"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Constructive_Solid_Geometry"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリッドモデリング"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理演算"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフェスモデリング"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boolean_difference.PNG"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boolean_intersect.PNG"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boolean_union.PNG"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン図"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合の代数学"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAD"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通部分_(数学)"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3DCG"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(集合論)"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差集合"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブール代数"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多角形"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boolean_operations_on_shapes-en.svg"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boolean_operations_on_shapes-en.svg?width=300"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブーリアン演算"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boolean_intersect.png"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boolean_operations_on_shapes-en.svg"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boolean_union.png"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boolean_difference.png"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/abstract","ブーリアン演算（ブーリアンえんざん）または集合演算（しゅうごうえんざん）とは、3次元コンピュータグラフィックスやCAD等の形状モデリングにおいて、体積を持った形状（3次元の場合）を集合とみなし、複数の形状を和、差、積といった集合演算により組み合わせ、合成された形状を作る演算である。ソリッドモデリングの1手法であるCSG表現においては根幹的な技術となる。サーフェスモデラにおいても形状をソリッドモデルと仮定できる状況であれば使用できる場合がある。"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageLength",2139
"http://ja.dbpedia.org/resource/ブーリアン演算","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブーリアン演算?oldid=86939777&ns=0"
"http://ja.dbpedia.org/resource/ブール論理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/プリミティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/ベクター画像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/星のカービィ_ディスカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/論理演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://wikidata.dbpedia.org/resource/Q4943361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/ブリアーニ演算処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/ブリアーニ演算処理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.wikipedia.org/wiki/ブーリアン演算","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブーリアン演算"
