"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の玩具メーカー"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大阪市の歴史"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東奥日報"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施市"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ツ橋"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立電気科学館"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内市"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Full"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/出典の明記","--07-14"
"http://ja.dbpedia.org/resource/日本プラスチック","http://ja.dbpedia.org/property/脚注の不足","--07-14"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/abstract","日本プラスチックは、かつて大阪府布施市（現・東大阪市）に存在した日本初のプラスチックモデル（プラモデル）メーカー。"
"http://ja.dbpedia.org/resource/日本プラスチック","http://dbpedia.org/ontology/wikiPageLength",1507
"http://ja.dbpedia.org/resource/日本プラスチック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本プラスチック?oldid=92242898&ns=0"
"http://ja.dbpedia.org/resource/日本プラスチック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本プラスチック"
"http://ja.dbpedia.org/resource/昭和のプラモデルメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プラスチック"
"http://wikidata.dbpedia.org/resource/Q97376098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本プラスチック"
"http://ja.dbpedia.org/resource/㈱日本プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プラスチック"
"http://ja.dbpedia.org/resource/㈱日本プラスチック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本プラスチック"
"http://ja.wikipedia.org/wiki/日本プラスチック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本プラスチック"
