"subject","predicate","object"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほターミナル"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分知"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜乗合自動車"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜農林高等学校"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/buildY",1668
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/戸田光直"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/culturalAsset","北方町指定史跡"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/rejectY",1868
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/rulers","戸田家"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.437557220458984375
"http://ja.dbpedia.org/resource/北方陣屋","http://www.georss.org/georss/point","35.437555555555555 136.69080555555556"
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.6908111572265625
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kitagata_Jinnya,Gifu_1.jpg?width=300"
"http://ja.dbpedia.org/resource/北方陣屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitagata_Jinnya,Gifu_1.jpg"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/arCalled","戸田家陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/imgWidth",250
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/img","画像:Kitagata_Jinnya,Gifu_1.jpg"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/imgCapt","北方陣屋跡"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/name","北方陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/地図","Japan Gifu"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/経度秒",26.899999999999998579
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/緯度秒",15.199999999999999289
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/pref","岐阜県"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/北方陣屋","http://ja.dbpedia.org/property/ラベル","北方陣屋"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/abstract","北方陣屋（きたがたじんや）は岐阜県本巣郡北方町（美濃国本巣郡）にあった陣屋である。北方町指定史跡。戦国時代に存在した北方城の城跡の一部を使用しており、現在の大井神社の南一帯といわれている。"
"http://ja.dbpedia.org/resource/北方陣屋","http://dbpedia.org/ontology/wikiPageLength",1652
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北方陣屋?oldid=91700306&ns=0"
"http://ja.dbpedia.org/resource/北方陣屋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.69081115723 35.437557220459)"
"http://ja.dbpedia.org/resource/北方陣屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北方陣屋"
"http://ja.dbpedia.org/resource/陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方陣屋"
"http://wikidata.dbpedia.org/resource/Q11401846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北方陣屋"
"http://ja.wikipedia.org/wiki/北方陣屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北方陣屋"
