"subject","predicate","object"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意山"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村彦太郎_(10代)"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿王院"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗天龍寺派の寺院"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嵯峨野・嵐山"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪観音"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木屋_(デパート)"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原定家"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡鉄舟"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為家"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗天龍寺派"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山荘"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善光寺山町"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼寺"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二尊院門前"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尼寺"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白隠慧鶴"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊元天皇"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市右京区の寺"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉山荘"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaiwai.city.kyoto.jp/search/view_sight.php%3FInforKindCode=1&ManageCode=1000265"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.023
"http://ja.dbpedia.org/resource/厭離庵","http://www.georss.org/georss/point","35.02297222222222 135.67083333333332"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.671
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/如意山"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/如意輪観音"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/厭離庵,_Kyoto_03.jpg?width=300"
"http://ja.dbpedia.org/resource/厭離庵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/厭離庵,_Kyoto_03.jpg"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗天龍寺派"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/地図","Japan Kyoto city"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/所在地","京都府京都市右京区嵯峨二尊院門前善光寺山町2"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/画像","厭離庵, Kyoto 03.jpg"
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/経度秒",15
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/緯度秒",22.7
"http://ja.dbpedia.org/resource/厭離庵","http://ja.dbpedia.org/property/正式名","如意山厭離庵"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/address","京都府京都市右京区嵯峨二尊院門前善光寺山町2"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/abstract","厭離庵（えんりあん）は、京都府京都市右京区にある臨済宗天龍寺派の寺院（尼寺）。山号は如意山。本尊は如意輪観音。"
"http://ja.dbpedia.org/resource/厭離庵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厭離庵"
"http://ja.dbpedia.org/resource/厭離庵","http://dbpedia.org/ontology/wikiPageLength",2228
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厭離庵?oldid=90872099&ns=0"
"http://ja.dbpedia.org/resource/厭離庵","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.67083740234 35.022972106934)"
"http://ja.dbpedia.org/resource/如意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厭離庵"
"http://ja.dbpedia.org/resource/小倉山_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厭離庵"
"http://ja.dbpedia.org/resource/嵯峨野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厭離庵"
"http://ja.dbpedia.org/resource/常寂光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厭離庵"
"http://wikidata.dbpedia.org/resource/Q11410117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厭離庵"
"http://ja.wikipedia.org/wiki/厭離庵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厭離庵"
