"subject","predicate","object"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーマルコライト"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ11号"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稀土類"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かの海"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面心立方格子構造"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩床"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイリ鉱"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルコニウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルバラ"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:六方晶系鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝緑岩"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長石"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑れい岩"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燐灰石"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イットリウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハフニウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ粒子"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍石"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六方晶"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際鉱物学連合"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アポロ計画"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生代"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星隕石"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsocam.org/ammin/AM58/AM58_139.pdf%7Cjournal=American"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapone.com.au/Search.aspx%3Fsearch=Tranquillityite"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7Q49AAAAIAAJ&lpg=PA133&dq=Tranquillityite&pg=PA133%23v=onepage&q&f=false%7Cref=harv"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yfTBvben3GoC&lpg=PA505&dq=Tranquillityite&pg=PA505%23v=onepage&q&f=false%7Cfirst2=Robert"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/ニオブ"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/イットリウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/ハフニウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/impurities","http://ja.dbpedia.org/resource/ネオジム"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/pleochroism","なし"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/density",4.7
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/2v",40
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/color","灰色、暗赤褐色"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/name","Tranquillityite"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/name","トランキリティアイト"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/system","空間群不明"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/六方晶"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/dana",78.07
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/diaphaneity","半透明-不透明"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/formula",8
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/habit","主に他の鉱物または貫入体の中に細長いインクルージョンとしてみられる。その場合の重量比は0.1%以下である。"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/luster","亜金属光沢"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/strunz",9
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/unitCell","Z = 6; V = 2,633.24 Å3"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/unitCell","a = 11.69, c = 22.25 [Å]"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/opticalprop","双軸"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://ja.dbpedia.org/property/refractive","nα = 2.120"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/abstract","トランキリティアイト (Tranquillityite) は組成式 (Fe2+)8Ti3Zr2Si3O24 で表されるケイ酸塩鉱物で、ネソケイ酸塩グループに分類される。主成分は鉄、酸素、ケイ素、ジルコニウム、チタンで、わずかにイットリウムとカルシウムが含まれる。1969年のアポロ11号が月面の静かの海から持ち帰った岩石サンプルから発見されたことから、静かの海の英名 Mare Tranquillitatis にちなんで命名された。2011年にオーストラリアで発見されるまでは、地球上には存在しない月特有の鉱物であると考えられていた。"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トランキリティアイト"
"http://ja.dbpedia.org/resource/トランキリティアイト","http://dbpedia.org/ontology/wikiPageLength",11557
"http://ja.dbpedia.org/resource/トランキリティアイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トランキリティアイト?oldid=91990190&ns=0"
"http://ja.wikipedia.org/wiki/トランキリティアイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トランキリティアイト"
