"subject","predicate","object"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年発見の天体"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラ族"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ連邦"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ジャクソン"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1634"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1935
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.37
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/和名","ンドラ"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",246.98
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",90.81
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-19"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/シリル・ジャクソン"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/英名",1634
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（フローラ族）"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",7.6
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.246"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",190.89
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.881"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.61"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.162
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/abstract","ンドラ (1634 Ndola) は小惑星帯に位置する小惑星。 1935年、シリル・ジャクソンが南アフリカ連邦（現在の南アフリカ共和国）ヨハネスブルグのユニオン天文台で発見した。"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://ja.dbpedia.org/resource/ンドラ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ンドラ_(小惑星)?oldid=79317164&ns=0"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/カリバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/タナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.dbpedia.org/resource/タンガ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
"http://ja.wikipedia.org/wiki/ンドラ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ンドラ_(小惑星)"
