"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Graubünden_matt.svg"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/populationAsOf",2020
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/imageMap","Karte_Region_Bernina 2016.png"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/nativeName","Regiun Bernina"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/nativeName","Region Bernina"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/nativeName","Regione Bernina"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/officialName","ベルニナ地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/populationTotal",4561
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/subdivisionName",15
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中央ヨーロッパ標準時"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/settlementType","地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://ja.dbpedia.org/property/utcOffsetDst","+2"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/utcOffset","+2"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/abstract","ベルニナ地区（ベルニナちく、ドイツ語: Region Bernina、イタリア語: Regione Bernina、ロマンシュ語：Regiun Bernina）は、スイスグラウビュンデン州の地区。ベルニーナ地区とも表記する。 2017年1月1日、ベルニナ郡を引き継ぎ成立した。同時に、郡の下位に存在したブルージオ、ポスキアーヴォの両行政区は解散している。"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルニナ地区"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/wikiPageLength",3343
"http://ja.dbpedia.org/resource/ベルニナ地区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルニナ地区?oldid=87722307&ns=0"
"http://ja.dbpedia.org/resource/ベルニナ地区","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","237.31"
"http://ja.dbpedia.org/resource/ベルニナ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルニナ地区"
"http://ja.dbpedia.org/resource/マローヤ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルニナ地区"
"http://ja.dbpedia.org/resource/オスピツィオ・ベルニナ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルニナ地区"
"http://ja.dbpedia.org/resource/グラウビュンデン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルニナ地区"
"http://ja.dbpedia.org/resource/ティラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルニナ地区"
"http://ja.wikipedia.org/wiki/ベルニナ地区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルニナ地区"
