"subject","predicate","object"
"http://ja.dbpedia.org/resource/南西諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/向斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/地層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/新冠泥火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/新期造山帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/新潟県中越地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/東マレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/東長野層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/松代泥火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/構造盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/津軽山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/活断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/磐城沖ガス田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/立山黒部ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/背斜","http://www.w3.org/2000/01/rdf-schema#label","背斜"
"http://ja.dbpedia.org/resource/背斜","http://www.w3.org/2000/01/rdf-schema#comment","背斜（はいしゃ、英: anticline）は、構造地質学において、山状になっていて古い地層が中心部に来ているような褶曲である。山状になっていればどのような褶曲でも指すアンチフォームとは異なる。このため、各地層の年代関係が明らかになっていない時は、アンチフォームという言葉が使われる。 地質図において、背斜は通常岩石地層の順序が褶曲の中心に向かって次第に古くなっていく。これは隆起された褶曲中心部はそれ以外の部分に比べて優先的に古い層序の地層まで風化していくからである。地層は褶曲の中心から流れ盤になっている。 背斜が地表面に対して傾斜した場合、表面の地層は傾きの向きを示すV字状になる。背斜は通常、脇に向斜が伴うが、断層によりこれらの関係が複雑になりはっきりしなくなることがある。褶曲は典型的には、造山運動に伴う圧縮の結果として起きる地殻変動によって発生する。"
"http://ja.dbpedia.org/resource/背斜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vgr6"
"http://ja.dbpedia.org/resource/背斜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造地質学"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageID",946843
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageRevisionID",82383577
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anticline-lebanon.jpg"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anticline_(PSF)-vector.svg"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NJ_Route_23_anticline.jpg"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチア山脈"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Structural_Trap_(Anticlinal).svg"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャート_(岩石)"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘネラル・カレーラ湖"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩塩"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れ盤"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造山運動"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頁岩"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褶曲"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシャット構造"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造地質学"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰石"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩水"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分水界"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻変動"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造地質学"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向斜"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質図"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageExternalLink","https://oilgas-info.jogmec.go.jp/termlist/1001458/1001462.html"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/背斜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anticline-lebanon.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anticline_(PSF)-vector.svg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agiospavlos_DM_2004_IMG003_Felsenformation_nahe.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structural_Trap_(Anticlinal).svg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_Route_23_anticline.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nittany_Valley.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedraldemarmol.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumberland_Narrows_air.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wills_Creek_Fm_fold.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elk_Basin_MT_WY.jpg"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundtop_Hill_outcrop2.jpg"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anticline_(PSF)-vector.svg?width=300"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/abstract","背斜（はいしゃ、英: anticline）は、構造地質学において、山状になっていて古い地層が中心部に来ているような褶曲である。山状になっていればどのような褶曲でも指すアンチフォームとは異なる。このため、各地層の年代関係が明らかになっていない時は、アンチフォームという言葉が使われる。 地質図において、背斜は通常岩石地層の順序が褶曲の中心に向かって次第に古くなっていく。これは隆起された褶曲中心部はそれ以外の部分に比べて優先的に古い層序の地層まで風化していくからである。地層は褶曲の中心から流れ盤になっている。 背斜が地表面に対して傾斜した場合、表面の地層は傾きの向きを示すV字状になる。背斜は通常、脇に向斜が伴うが、断層によりこれらの関係が複雑になりはっきりしなくなることがある。褶曲は典型的には、造山運動に伴う圧縮の結果として起きる地殻変動によって発生する。"
"http://ja.dbpedia.org/resource/背斜","http://dbpedia.org/ontology/wikiPageLength",4331
"http://ja.dbpedia.org/resource/背斜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/背斜?oldid=82383577&ns=0"
"http://ja.dbpedia.org/resource/背斜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/背斜"
"http://ja.dbpedia.org/resource/褶曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/鍋立山トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/馬追丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.dbpedia.org/resource/高田地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背斜"
"http://ja.wikipedia.org/wiki/背斜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/背斜"
