"subject","predicate","object"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=598"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.377
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0521
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","C / X"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1906
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.59
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/和名","オクタヴィア"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",283.95
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",91.92
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/発見日","--04-13"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/直径","72.33"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.53
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.745
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/英名",598
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",12.23
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.763"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",290.99
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.077"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.45"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.248
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/abstract","オクタヴィア (598 Octavia) は小惑星帯に位置する小惑星である。ハイデルベルクでマックス・ヴォルフによって発見された。 ローマ帝国皇帝ネロの義理の妹で最初の妻だったクラウディア・オクタウィアにちなんで命名された。"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オクタヴィア_(小惑星)"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オクタヴィア_(小惑星)?oldid=79342019&ns=0"
"http://ja.wikipedia.org/wiki/オクタヴィア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)"
