"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレーア"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスティーリア"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト1世・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカリゲル家"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスティーノ1世・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デッラ・スカラ家"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス皇帝"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルドデラスカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1215年没"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_nobility"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャコピーノ・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/birthDate",12
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/name","ジャコピーノ・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/name","Jacopino della Scala"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/deathDate",1215
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/issue","http://ja.dbpedia.org/resource/マスティーノ1世・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/issue","http://ja.dbpedia.org/resource/アルベルト1世・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/father","http://ja.dbpedia.org/resource/レオナルド・デッラ・スカラ"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://ja.dbpedia.org/property/nobleFamily","http://ja.dbpedia.org/resource/スカリゲル家"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/abstract","ジャコピーノ・デッラ・スカラ（Jacopino della Scala、? - 1215年）、ヴェローナ領主を代々治めるの一員でイタリアの商人や政治家であった人物。 や「デッラ・スカラ王朝」の始祖であるアルドゥイーノ・デッラ・スカラ（Arduino della Scala）の息子、またカラフィーナ・ガムバレリ（Karafina Gambarelli）やその夫バルドゥイノ・デッラ・スカラ（Balduino della Scala）の孫として生まれたとされるが生年は不明である（12世紀であることは分かっているが）。 ジャコピーノは初め羊毛の商人として働いていたものの、それほど裕福ではなく、高貴な称号も有していなかった。しかし、後に友のつてと政治的技量をもってして、神聖ローマ帝国によるオスティリアやチェレーアの（中世のコムーネの執政長官）の座に就いたことが知られている。またジャコピーノ・デッラ・スカラはほとんどすべてのヨーロッパの君主の祖先であったとされている。 妻の名前は不明だが、ジャコピーノにはアルベルト1世・デッラ・スカラ、マスティーノ1世・デッラ・スカラ、マンフレド（Manfredo）、Boccaの4人の子女が産まれた。ジャコピーノはフランス皇帝となるナポレオン・ボナパルトの最初の親戚でもある。"
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageLength",1049
"http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャコピーノ・デッラ・スカラ?oldid=85857734&ns=0"
"http://ja.dbpedia.org/resource/マスティーノ1世・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ"
"http://ja.dbpedia.org/resource/マスティーノ1世・デッラ・スカラ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ"
"http://wikidata.dbpedia.org/resource/Q1134022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ"
"http://ja.wikipedia.org/wiki/ジャコピーノ・デッラ・スカラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャコピーノ・デッラ・スカラ"
