"subject","predicate","object"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省主税局"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従八位"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の官制"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省_(日本)"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算道"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学寮"
"http://ja.dbpedia.org/resource/主税寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/abstract","主税寮（しゅぜいりょう）は、律令制において民部省に属した機関。和訓は「ちからのつかさ」。唐名は倉部。"
"http://ja.dbpedia.org/resource/主税寮","http://dbpedia.org/ontology/wikiPageLength",715
"http://ja.dbpedia.org/resource/主税寮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/主税寮?oldid=87746501&ns=0"
"http://ja.dbpedia.org/resource/主税寮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/主税寮"
"http://ja.dbpedia.org/resource/主計寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/公廨稲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/勘文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/南淵弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/大伴三依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/大伴久米主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/大伴兄麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/大伴真麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/大原家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/奥田忠高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/奥田忠高","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/安倍弟当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/安元の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/安野真継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/安野真継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/官人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/家原善宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/家原春郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/家原氏主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/家原氏主","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/家原縄雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/寮_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/小槻孝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/小槻広房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/小槻忠兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/小槻氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/小槻祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/山田古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/布勢大海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/常陸国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/常陸宍戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/弘仁式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/徳川吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/徳川吉宗","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/文馬養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/日本の官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/日置道形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/春道列樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/朝原真行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/朝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/朝堂院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/松平宗弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/松平宗弥","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/松平忠敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/松平頼位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/松平頼位","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/松平頼筠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/武蔵不破麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/民部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/甘南備伊香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/百官名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/百済有雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/監査の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/石上継足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/石川豊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/石川難波麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/秦智麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/穂積賀枯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/算道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/粟田奈勢麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/紀広名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/紀深江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/紀田長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/興原敏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/苅田種継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/菅原善主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/葛井道依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/藤原種継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/藤原長道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/豊宗広人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/車持益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/輸租帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/阿保今雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/阿保今雄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/阿保経覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/韓国源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/飛騨祖門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/駅馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/黄文備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/黄文備","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/前分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/勘出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/受領功過定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/東大寺万灯会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/悲田処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/朝座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/正税帳使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/石川公成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/石川宿奈麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/禄物価法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/算師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/主税権助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/主税権助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/主税頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/主税頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/主税寮"
"http://ja.wikipedia.org/wiki/主税寮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/主税寮"
