"subject","predicate","object"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/areaTotalKm",1061
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.9125
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.georss.org/georss/point","14.9125 -91.36"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.36
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/areaTotal",1.061e+09
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/populationTotal",339254
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/coordinatesRegion","GT"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Totonicapán.svg?width=300"
"http://ja.dbpedia.org/resource/トトニカパン県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Totonicapán.svg"
"http://ja.dbpedia.org/resource/トトニカパン県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Totonicapán.svg"
"http://ja.dbpedia.org/resource/トトニカパン県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totonicapan_in_Guatemala.svg"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/populationAsOf",2002
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/shieldSize",50
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/governmentType","県制"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/imageFlag","Bandera Totonicapán.svg"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/imageMap","Totonicapan in Guatemala.svg"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/latd",14
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/latm",54
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/lats",45
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/longd",91
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/longm",21
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/longs",36
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/mapCaption","位置図"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/officialName","トトニカパン県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/populationTotal",339254
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/pushpinMapCaption","位置図"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/subdivisionName",8
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/timezone","UTC-6"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/settlementType","県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/isoCode","GT-08"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/imageShield","Coat of arms of Totonicapán.svg"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/トトニカパン県","http://ja.dbpedia.org/property/populationUrban",121617
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/isoCodeRegion","GT-08"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/populationUrban",121617
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/abstract","トトニカパン県（トトニカパンけん、スペイン語: Departamento de Totonicapán）は、グアテマラに22の県のひとつ。県都はである。"
"http://ja.dbpedia.org/resource/トトニカパン県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トトニカパン県"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageLength",5721
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トトニカパン県?oldid=90865138&ns=0"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1061.0"
"http://ja.dbpedia.org/resource/トトニカパン県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.360000610352 14.91250038147)"
"http://ja.wikipedia.org/wiki/トトニカパン県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トトニカパン県"
