"subject","predicate","object"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_海への大冒険"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_赤ちゃん恐竜の大冒険"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_ちびっこダイナソーと魔法の石"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コングの復讐"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_はっぱ食い虫で大災難"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_アイス・フリーズ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_-TEKKEN-"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_クビナガ恐竜がやってきた"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_いんせきに気をつけろ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴバットマン_ザ・ムービー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディノクロコ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしなおかしな石器人"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴ_ムービー_2"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子怪獣現わる"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜伝説ベイビー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオブラザーズ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン・イン・ブラック3"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜ガーティ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜グワンジ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍凶獣の惨殺"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシオサウルス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜の島"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビゲーム"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコングの逆襲"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモンスター"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング対ゴジラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・オブ・サンダー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー/ロストエイジ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー/最後の騎士王"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング:髑髏島の巨神"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜時代"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_FINAL_WARS"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロと少年"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底探検_(1959年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ2"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムとジェリー_オズの魔法使"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(1984年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリケラトプス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極底探険船ポーラーボーラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・サイエンス・プロジェクト"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ2000_ミレニアム"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ムービー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜類"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜の惑星"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ・モスラ・キングギドラ_大怪獣総攻撃"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_ザ・ムービー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ対ヘドラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランド・オブ・ザ・ロスト"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ対メカゴジラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ・エビラ・モスラ_南海の大決闘"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ・ミニラ・ガバラ_オール怪獣大進撃"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス科"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・ワールド"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・ワールド/新たなる支配者"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・ワールド/炎の王国"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル博士の恐竜ランド"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・プラネット_恐竜の惑星"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ×メガギラス_G消滅作戦"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ×モスラ×メカゴジラ_東京SOS"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・レイク"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・パーク_(映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラの逆襲"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsメカゴジラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsモスラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・パークIII"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリーマン_〜ダグと仲間のキックオフ!〜"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ×メカゴジラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsキングギドラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン・スカイ_第三帝国の逆襲"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大怪獣ヨンガリ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsスペースゴジラ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsデストロイア"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太の恐竜"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイスと未来泥棒"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ3/ティラノのおとしもの"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス・エイジ5/止めろ!_惑星大衝突"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画作品の一覧"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大怪獣_地球最大の決戦"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・シティ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長竜"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海獣ビヒモス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターバース"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太と竜の騎士"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前百万年"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソー"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始怪獣ドラゴドン"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた世界_(1960年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GODZILLA"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球攻撃命令_ゴジラ対ガイガン"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・コング_(1933年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・コング_(2005年の映画)"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恐竜時代_タルボサウルス_vs_ティラノサウルス"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜映画"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ形上目"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカゴジラの逆襲"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ対メガロ"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイモービル_マーラとチャーリーの大冒険"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/恐竜が登場する映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
