"subject","predicate","object"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国空軍"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士号"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清北道"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金成龍_(軍人)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産技術"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張志良"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国軍"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国陸軍学士士官"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国陸軍士官学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉満鎬"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星武飛行場"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全保障"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申尚澈"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李燦_(韓国空軍士官学校長)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮海市"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌原市"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空軍士官学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国海軍士官学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の軍学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎科学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦市"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裵洋一"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上党区_(清州市)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙工学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金貞烈"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮海区_(昌原市)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴元錫"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周永福"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔用徳"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.ac.kr/"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.57988739013671875
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.georss.org/georss/point","36.579889 127.525998"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.5260009765625
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/alphabet","Korea Air Force Academy"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/hangeul","공군사관학교"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/hanja","空軍士官學校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/katakana","コングンサグァンハッキョ"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://ja.dbpedia.org/property/title","空軍士官学校"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/abstract","空軍士官学校（くうぐんしかんがっこう）は、韓国軍の空軍将校を養成する4年制軍事学校である。愛称は“星武台”（ソンムデ、성무대）。"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageLength",4782
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/空軍士官学校_(韓国)?oldid=91278477&ns=0"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.52600097656 36.579887390137)"
"http://ja.dbpedia.org/resource/空軍士官学校_(韓国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/鄭景斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.wikipedia.org/wiki/空軍士官学校_(韓国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
