"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://www.w3.org/2000/01/rdf-schema#label","ブライス (人形)"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://www.w3.org/2000/01/rdf-schema#comment","ブライス（Blythe）は、1972年にアメリカのケナー・プロダクツから発売された人形である。2001年6月にタカラ（現：タカラトミー）→2022年2月からグッドスマイルカンパニーからレプリカが発売されている。"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjlz"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文化"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:着せ替え人形"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageID",217152
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageRevisionID",90625582
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハズブロ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーリップ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラ_(玩具メーカー)"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーマガジンズ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人形"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:着せ替え人形"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キデイランド"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バービー"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blythe_doll_chips.JPG"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾンインターナショナル"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着せ替え人形"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Petite_Mania"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミア"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vintage_Blythe_dolls.jpg"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカちゃん"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナー・プロダクツ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプリカ"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文化"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blythedoll.com/"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Blythe_dolls.jpg?width=300"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://xmlns.com/foaf/0.1/homepage","https://www.blythedoll.com/"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Blythe_dolls.jpg"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blythe_doll_chips.jpg"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/abstract","ブライス（Blythe）は、1972年にアメリカのケナー・プロダクツから発売された人形である。2001年6月にタカラ（現：タカラトミー）→2022年2月からグッドスマイルカンパニーからレプリカが発売されている。"
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://dbpedia.org/ontology/wikiPageLength",6776
"http://ja.dbpedia.org/resource/ブライス_(人形)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライス_(人形)?oldid=90625582&ns=0"
"http://ja.dbpedia.org/resource/ロリィタ族。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ワカマツタダアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/小さなペットショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/川瀬智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/栗田エリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/殿村誠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/池畑慎之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/町田康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/着せ替え人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/6%25DOKIDOKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://wikidata.dbpedia.org/resource/Q574494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ブライス人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.dbpedia.org/resource/ブライス人形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブライス_(人形)"
"http://ja.wikipedia.org/wiki/ブライス_(人形)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライス_(人形)"
