"subject","predicate","object"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人倫訓蒙図彙"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮魂"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂歌"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱川師宣"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍬形蕙斎"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曼殊院"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡放生会職人歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良国立博物館"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四生の歌合"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧進聖"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似絵"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上畳本三十六歌仙絵巻"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1494年"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙保己一"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹本三十六歌仙絵巻"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立文化財機構"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木書店"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.library.tohoku.ac.jp/kano/05-000953/05-000953.html"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageExternalLink","https://emuseum.nich.go.jp/detail%3FlangId=ja&webView=&content_base_id=100272&content_part_id=0&content_pict_id=0"
"http://ja.dbpedia.org/resource/職人歌合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/職人歌合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/職人歌合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/職人歌合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/abstract","職人歌合（しょくにんうたあわせ）は、職人を題材とした日本中世の歌合。歌、判詞のみでなく職人の姿絵も描かれていることから職人歌合絵巻、職人尽絵（—づくしえ）、職人歌合絵草子（—えぞうし）とも呼ばれる。鎌倉時代、室町時代のもの各2種計5作品が知られている。"
"http://ja.dbpedia.org/resource/職人歌合","http://dbpedia.org/ontology/wikiPageLength",2877
"http://ja.dbpedia.org/resource/職人歌合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/職人歌合?oldid=89774033&ns=0"
"http://ja.dbpedia.org/resource/職人歌合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/職人歌合"
"http://wikidata.dbpedia.org/resource/Q11611231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.wikipedia.org/wiki/職人歌合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/職人歌合"
