"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台宮城インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市八木山動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市営モノレール南西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/仙台西道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/八木山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/八木山ベニーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/八木山橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/台原森林公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/土佐光文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/大崎八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/大年寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/大橋_(広瀬川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/学都仙台コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/安達泰盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城教育大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城教育大学附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城教育大学附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城教育大学附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/宮城縣護國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/川内駅_(宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/広瀬川_(宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/愛子宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/愛宕山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/日本の地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/杜の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/杜の都・仙台_わがまち緑の名所100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/東北大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/東北大学学術資源研究公開センター植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/東北大学総合学術博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/東北大学電気通信研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/水の森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/瑞鳳殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/竜ノ口沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/花壇橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/評定河原橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉区_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉城恋唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/2000/01/rdf-schema#label","青葉山 (仙台市)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/2000/01/rdf-schema#comment","青葉山（あおばやま）は、宮城県仙台市青葉区にある丘陵、またその周辺の地名である。"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aoba-yama_park"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸前丘陵"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の地理"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageID",758018
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageRevisionID",92556421
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚者"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市有林"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山公園"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リニアモーター"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生林"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門鍼灸柔整専門学校"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸前丘陵"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2師団_(日本軍)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽山脈"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の地理"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後開拓"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕃山丘陵"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後背地"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜在自然植生"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台城"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾根"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信夫山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市都心部"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台平野"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城教育大学"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aoba-yama.JPG"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊歩道"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬川_(宮城県)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市博物館"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜の口沢"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘陵"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市地下鉄東西線"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学植物園"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_丘"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aoba-yama.jpg"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aoba-yama.jpg?width=300"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.250331878662109375
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.georss.org/georss/point","38.250332666666665 140.82702491666666"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.8270263671875
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/名称","青葉山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/所在地","宮城県仙台市青葉区"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/標高",203.15999999999999659
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/広瀬川_(宮城県)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/abstract","青葉山（あおばやま）は、宮城県仙台市青葉区にある丘陵、またその周辺の地名である。"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageLength",2211
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青葉山_(仙台市)?oldid=92556421&ns=0"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.82702636719 38.250331878662)"
"http://ja.dbpedia.org/resource/青葉山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.dbpedia.org/resource/植物天然記念物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://wikidata.dbpedia.org/resource/Q11662736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
"http://ja.wikipedia.org/wiki/青葉山_(仙台市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青葉山_(仙台市)"
