"subject","predicate","object"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山花袋"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大野藩の人物"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿島陣屋"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根町"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島襄"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本北山"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島とみ"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の詩人"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田区"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁中郎"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨森氏"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯道文庫"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京文理科大学"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦之湯村"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市役所"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨山房"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二川宿"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜正金銀行"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町桂月"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の詩人"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部町"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多磨霊園"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨森氏"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の医師"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川泰山"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田源氏"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松藩"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文辞学"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日_(旧暦)"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田満仲"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構_(刑罰)"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村九山"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利章"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野藩"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利義"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塩平八郎の乱"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利貞"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲直瀬玄淵"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利器"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伊豆地震"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷寒論"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府学務局"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通学校"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","http://koara.lib.keio.ac.jp/xoonips/modules/xoonips/download.php/AN00106199-00000023-0335.pdf%3Ffile_id=64274%7Ctitle=%E6%B5%9C%E9%87%8E%E6%96%87%E5%BA%AB%E5%96%84%E6%9C%AC%E8%A7%A3%E9%A1%8C%EF%BC%88%E4%B8%80%EF%BC%89%7Cjournal=%E6%96%AF%E9%81%93%E6%96%87%E5%BA%AB%E8%AB%96%E9%9B%86%7Cissue=23%7Cpublisher="
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","http://hakone-ashinoyu.com/sightseeing/%E8%8A%A6%E4%B9%8B%E6%B9%AF%E4%B8%89%E7%A2%91-%E6%81%A9%E4%BA%BA%E7%A2%91/"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/kotenseki/html/ro11/ro11_01173/index.html"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","http://hizou.30maps.com/map/36602"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","https://doors.doshisha.ac.jp/duar/repository/ir/15659/009001000015.pdf%7Ctitle=%E6%96%B0%E5%B3%B6%E8%A5%84%E3%81%AE%E6%AF%8D%E3%81%A8%E3%81%BF%E3%81%A8%E5%BE%A1%E7%9B%AE%E8%A6%8B%E5%8C%BB%E5%B8%AB%E9%9B%A8%E6%A3%AE%E5%AE%97%E7%9C%9F"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwazura.up.seesaa.net/image/8E8D8FD78A9795DA.pdf"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageExternalLink","https://glim-re.glim.gakushuin.ac.jp/bitstream/10959/2761/1/chosakenkyu_18_19_38.pdf%7Ctitle=%E3%80%8E%E7%BE%A9%E8%87%A3%E8%A7%A3%E9%9B%A3%E3%80%8F%E5%B0%8F%E8%AB%96"
"http://ja.dbpedia.org/resource/雨森宗真","http://xmlns.com/foaf/0.1/name","雨森 宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国文学研究資料館データベース著者"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_books"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/子","雨森宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/戒名","二翠軒牛南九昔居士"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amenomori_Soshin.jpg?width=300"
"http://ja.dbpedia.org/resource/雨森宗真","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amenomori_Soshin.jpg"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/別名","諱：栄茂、栄秀、字：牙卿、号：牛南、松蔭、麟斎、二翠軒、首和亭主人"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/死没","--12-10"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/氏名","雨森 宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/画像","Amenomori Soshin.jpg"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土井利器"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土井利義"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土井利貞"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/氏族","笹島氏、多田源氏流雨森氏"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/父母","笹島伯秀、雨森宗信"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/大野藩"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/墓所","寿松院、多磨霊園"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/改名","笹島宗忠、雨森宗益、宗信、二翠、宗真"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/兄弟","笹島宗意、伯教"
"http://ja.dbpedia.org/resource/雨森宗真","http://ja.dbpedia.org/property/生誕","宝暦6年（1756年）"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/abstract","雨森 宗真（あめのもり そうしん）は江戸時代の医師、漢詩人。越前大野藩医。山本北山に学び、に与した。著書に『詩訟蒲鞭』『松蔭医談』。箱根弁天山にある恩人碑の建立者。なお、次代も宗真を称した。"
"http://ja.dbpedia.org/resource/雨森宗真","http://dbpedia.org/ontology/wikiPageLength",6963
"http://ja.dbpedia.org/resource/雨森宗真","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雨森宗真?oldid=90221526&ns=0"
"http://ja.dbpedia.org/resource/雨森宗真","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雨森宗真"
"http://wikidata.dbpedia.org/resource/Q28689409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.dbpedia.org/resource/雨森牛南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.dbpedia.org/resource/雨森牛南","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雨森宗真"
"http://ja.wikipedia.org/wiki/雨森宗真","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雨森宗真"
