"subject","predicate","object"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/都筑馨六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ドイツ日本人"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageID",2398570
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageRevisionID",90920881
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋葬"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理財学"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野伸顕"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公使館"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ密使事件"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田忠純"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日_(旧暦)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(日本)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条藩"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大居士"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山和夫"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の文部官僚"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉孫七郎"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の大使"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の法制官僚"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国平和会議"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部次官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン・ハーグ"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の枢密院関係者"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の枢密顧問官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎藩"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞杯"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中光顕"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地大学校"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京開成学校"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等旭日大綬章"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高平小五郎"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久元年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院殿"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書寮"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務次官等の一覧"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子女"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池大麓"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙寿院_(渋谷区)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村金五郎"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主君"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TSUZUKI_Keiroku.jpg"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官長"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓誌"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦協会の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣法制局"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法号"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:築地大学校出身の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧昌業"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養女"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学_(1877-1886)"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の行政裁判所評定官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣秘書官"
"http://ja.dbpedia.org/resource/都筑馨六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
