"subject","predicate","object"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダドゥシャ"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーサ"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任侠"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・バル・ピエル2世"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次性徴"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年シリウス"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカラトゥム"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年シリウス"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンキ"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・ムバリト"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン_(メソポタミア神話)"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール語"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BC1781_Mesopotamia_map.png"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水曜日のシリウス"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスマフ・アダド"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルドゥク"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リム・シン1世"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画化"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定金伸治"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッパル"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンムラビ"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャムシ・アダド1世"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨音たかし"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ_(メソポタミア神話)"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュメ・ダガン1世"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラム・シン"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシュヌンナ"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュール"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記伊孝"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルサ"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageExternalLink","https://kc.kodansha.co.jp/title%3Fcode=1000005139"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageExternalLink","http://sadakane-ss.net/article/162157618.html"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodansha-box.jp/taiga2009/index.html"
"http://ja.dbpedia.org/resource/四方世界の王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/四方世界の王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四方世界の王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BC1781_Mesopotamia_map.png?width=300"
"http://ja.dbpedia.org/resource/四方世界の王","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC1781_Mesopotamia_map.png"
"http://ja.dbpedia.org/resource/四方世界の王","http://ja.dbpedia.org/property/date",20140812151349
"http://ja.dbpedia.org/resource/四方世界の王","http://ja.dbpedia.org/property/title","講談社BOX：大河ノベル2009『四方世界の王』定金伸治｜講談社BOX｜講談社BOOK倶楽部"
"http://ja.dbpedia.org/resource/四方世界の王","http://ja.dbpedia.org/property/url","http://kodansha-box.jp/taiga2009/index.html"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/abstract","『四方世界の王』（しほうせかいのおう、シュメール語 : SAR KIBRATIM ARBAIM〔シャル・キブラーティム・アルバイム〕）は、定金伸治による日本の小説作品。イラストは記伊孝。 四方世界の覇権と神位を巡る物語で、副題は「古代オリエント幻想創世記」 (Ancient Oriental Fantasy Genesis) 。古代メソポタミアを舞台としたファンタジー要素を取り入れた時代小説（歴史小説）。 講談社BOXの企画「大河ノベル2009」として、2009年1月から12か月連続刊行予定だったが、第4巻まで刊行した時点で著者の体調不良を理由に一時休止。 2010年6月に第5巻が発売され、刊行再開した。大幅なボリュームアップに伴い、刊行ペースは不定期となり、刊行数は全12巻予定から全14巻予定へと変更となったが、2015年08月24日付の著者ブログでシリーズ打ち切りが発表された。 の作画で漫画化されたコミカライズ版は『月刊少年シリウス』（講談社）2009年12月号から2011年11月号まで連載された後、長期休載となり、2014年4月から6月まではWebサイト『水曜日のシリウス』にて連載された。全5巻。"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageLength",7994
"http://ja.dbpedia.org/resource/四方世界の王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四方世界の王?oldid=87738726&ns=0"
"http://ja.dbpedia.org/resource/四方世界の王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四方世界の王"
"http://ja.dbpedia.org/resource/月刊少年シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/男の娘キャラクターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/記伊孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.dbpedia.org/resource/講談社BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方世界の王"
"http://wikidata.dbpedia.org/resource/Q11419894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四方世界の王"
"http://ja.wikipedia.org/wiki/四方世界の王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四方世界の王"
