"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムネーモシュネー","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ムーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/ムーサ_(ティントレット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/メルポメネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/古代ギリシアの演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/松山バレエ団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/歴史_(ヘロドトス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/タリーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.dbpedia.org/resource/タリーア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
"http://ja.wikipedia.org/wiki/タレイア_(ムーサ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タレイア_(ムーサ)"
