"subject","predicate","object"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の漫画"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寄生生物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊プリンセス"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提婆達多"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終戦争シリーズ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田ミネコ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花とゆめ"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界の終末が描かれた作品"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最終戦争伝説"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/abstract","『最終戦争伝説』（アーマゲドンでんせつ）シリーズは、山田ミネコによる日本の漫画作品。 山田が約30年にわたって描き続けてきた『最終戦争シリーズ』のうちの一部。最終戦争後の世界での、デーヴァダッタと人間たちの戦いを描いたものである。『最終戦争シリーズ』の中では一番長い物語。通称「ドン伝」。"
"http://ja.dbpedia.org/resource/最終戦争伝説","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/最終戦争伝説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最終戦争伝説?oldid=86865354&ns=0"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終戦争伝説"
"http://wikidata.dbpedia.org/resource/Q11515649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最終戦争伝説"
"http://ja.wikipedia.org/wiki/最終戦争伝説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最終戦争伝説"
