"subject","predicate","object"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(台東区)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(安曇野市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(観音寺市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉南区"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(静岡市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(金沢市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(飯能市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東住吉区"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(大阪市東住吉区)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(宇佐市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(北九州市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(射水市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(南砺市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺_(瀬戸市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(さぬき市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(北九州市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(南砺市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(大阪市天王寺区)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(大阪市東住吉区)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(宇佐市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(射水市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(瀬戸市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(金沢市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(飯能市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(台東区)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(安曇野市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(観音寺市)"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宗林寺_(静岡市)"
"http://ja.dbpedia.org/resource/宗林寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/宗林寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗林寺"
"http://ja.dbpedia.org/resource/宗林寺","http://dbpedia.org/ontology/wikiPageLength",703
"http://ja.dbpedia.org/resource/宗林寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗林寺?oldid=72174560&ns=0"
"http://ja.dbpedia.org/resource/宗林寺_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺"
"http://ja.dbpedia.org/resource/田中尚_(建築学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗林寺"
"http://wikidata.dbpedia.org/resource/Q23997883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗林寺"
"http://ja.wikipedia.org/wiki/宗林寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗林寺"
