"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの女性"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母被昇天修道会"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョア"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの教育者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第三共和政の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第二共和政の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復古ブルボン朝の人物"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の修道女"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会聖職者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の女性教育者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1814"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-histoire-stub"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VAT"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Eugénie_de_Jésus_Milleret_de_Brou.jpg"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Eugénie_de_Jésus_Milleret_de_Brou.jpg?width=300"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/死去地","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/列福日","--02-09"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/列福決定者","http://ja.dbpedia.org/resource/パウロ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/生誕日","--08-25"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/記念日","--03-10"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/称号","修道女、創立者"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/死去日",1898-03-10
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/列聖日","--06-03"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/列聖決定者","http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/名前","聖マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/画像","File:Marie Eugénie de Jésus Milleret de Brou.jpg"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/画像コメント","マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/モゼル県"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/abstract","マリー・ウージェニー・ミルレ（Marie-Eugénie Milleret 1817年8月25日-1898年3月10日）はフランスのカトリック教会の修道女、聖人、聖母被昇天修道会創立者。修道名「イエスのマリー・ウージェニー」。"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://dbpedia.org/ontology/wikiPageLength",2102
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー・ウージェニー・ミルレ?oldid=92630532&ns=0"
"http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/聖母被昇天修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ"
"http://ja.dbpedia.org/resource/聖母被昇天修道会","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ"
"http://ja.wikipedia.org/wiki/マリー・ウージェニー・ミルレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー・ウージェニー・ミルレ"
