"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・ヨーゼフ・イン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ_(ユーリヒ＝ベルク公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザボー・ド・バヴィエール"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1443-1484)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1478-1504)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ16世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ヴィスコンティ・ディ・パルマ"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン3世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1227–1273)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1306-1330)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ13世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1329-1402)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カングランデ2世・デッラ・スカラ"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1361-1382)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1383-1442)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー_(オーストリア公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー2世_(バイエルン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループレヒト・フォン・デア・プファルツ"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインハルト_(ケルンテン公)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム4世_(プロイセン王)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テオドール・イン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ1世_(オーストリア皇帝)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリヒ・フォン・ヴュルテンベルク"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート・ド・バヴィエール"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/abstract","エリーザベト・フォン・バイエルン（Elisabeth von Bayern）"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリーザベト・フォン・バイエルン"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageLength",2096
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリーザベト・フォン・バイエルン?oldid=89736005&ns=0"
"http://ja.wikipedia.org/wiki/エリーザベト・フォン・バイエルン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン"
