"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルヴィス・ヴェルムラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/オーレリアン・ルジュリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/クリストフ・ドミニシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ジェローム・ティオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ジャン＝バチスト・エリサルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ジュリアン・ボネール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/セドリック・エマンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/セバスチャン・シャバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/セルジュ・ベッツェン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ダミアン・トライユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ダヴィド・スクレラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ティエリー・デュソトワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ディミトリ・ザルゼウスキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ニコラ・マス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ピエール・ミニョニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ピーター・ド・ヴィリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
"http://wikidata.dbpedia.org/resource/Q13414429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フランス代表2007年ラグビーワールドカップ"
