"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佑学社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北隆館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研プラス"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童書出版社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年写真新聞社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文研出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校図書館図書整備5か年計画"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化出版局"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農文協"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村教育図書"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の組織"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さ・え・ら書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目録"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字・活字文化振興法"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育画劇"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BL出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本絵画"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社団体"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福村書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校図書館法"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金の星社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの読書活動の推進に関する法律"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学同人"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和春秋社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図鑑の北隆館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス館牧新社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くもん出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝文館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひさかたチャイルド"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業界団体"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのくに"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童心社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平出版社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブリオ出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版ワークス"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佼成出版社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本図書"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子書房"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田出版"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド本社"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田神保町"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodomo.gr.jp/"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Publishing-stub"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/abstract","日本児童図書出版協会（にほんじどうとしょしゅっぱんきょうかい）は、児童書を発行する出版社で組織された出版社団体。「児童図書出版文化の向上と優良児童図書の普及」を目的として1953年に児童書出版社14社により設立された。児童図書の目録の発行や、子どもの読書推進の活動などを行っている。"
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://dbpedia.org/ontology/wikiPageLength",4661
"http://ja.dbpedia.org/resource/日本児童図書出版協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本児童図書出版協会?oldid=92385801&ns=0"
"http://ja.dbpedia.org/resource/河俣規世佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/高橋うらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.dbpedia.org/resource/日本のサービス業の業界団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://wikidata.dbpedia.org/resource/Q11507282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本児童図書出版協会"
"http://ja.wikipedia.org/wiki/日本児童図書出版協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本児童図書出版協会"
