"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉家文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/三井記念美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/三井記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/三帖和讃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/三帖和讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/中尊寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/中尊寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/九州国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/九州国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/五島美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/五島美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/京都国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/京都国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/京都大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/京都府立京都学・歴彩館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/京都府立京都学・歴彩館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/仁和寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/仁和寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/伊勢神宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/伊勢神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/元永本古今和歌集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/元永本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/冷泉家時雨亭文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/冷泉家時雨亭文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/出光美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/出光美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/前田育徳会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/前田育徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/北山抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/北山抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/医心方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/医心方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/南禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/南禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/厳島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/史記延久点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/史記延久点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/和泉市久保惣記念美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/和泉市久保惣記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/善通寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/善通寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/嘉禄二年四月九日書写本古今和歌集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/嘉禄二年四月九日書写本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/四天王寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/四天王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/園城寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/園城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大仙院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大仙院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大倉集古館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大倉集古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大和文華館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大和文華館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大徳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大念仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大念仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大覚寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大須観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/大須観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/天理大学附属天理図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/天理大学附属天理図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/太宰府天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/太宰府天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/奈良国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/奈良国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/奈良文化財研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/奈良文化財研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/妙心寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/妙法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/妙法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/宝厳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/宝厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/専修寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/専修寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/屏風土代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/屏風土代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/島津家文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/島津家文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/巻子本古今和歌集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/巻子本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/広隆寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/広隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/廬山寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/廬山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/延暦寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/延暦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/建長寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/後二条師通記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/後二条師通記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/後宇多天皇宸翰御手印遺告","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/後宇多天皇宸翰御手印遺告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/後醍醐天皇宸翰天長印信（蠟牋）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/後醍醐天皇宸翰天長印信（蠟牋）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/御堂関白記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/御堂関白記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/慈光寺_(埼玉県ときがわ町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/慈光寺_(埼玉県ときがわ町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/承天閣美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/承天閣美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/拾遺愚草","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/拾遺愚草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/文館詞林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/文館詞林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/明月記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/明月記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/智積院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/智積院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/智証大師諡号勅書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/智証大師諡号勅書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/曼殊院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/曼殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/曼殊院本古今和歌集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/曼殊院本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/本能寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/本能寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/来迎院_(京都市左京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/来迎院_(京都市左京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東京国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東京国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東京大学史料編纂所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東京大学史料編纂所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東大寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東大寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東宝記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東宝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/東寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
