"subject","predicate","object"
"http://ja.dbpedia.org/resource/死者の書_(古代エジプト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/死者の書_(古代エジプト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/浮秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/浮秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/直示天秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/直示天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/秤座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/秤座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/秤量所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/秤量所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/電子天秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/電子天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/ばねばかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秤"
"http://ja.dbpedia.org/resource/ばねばかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秤"
"http://wikidata.dbpedia.org/resource/Q9113698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:秤"
