"subject","predicate","object"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重生活"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまとなでしこ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄落"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原悦子"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女と愛とミステリー"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生日記"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とおりゃんせ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜逃げ屋本舗"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の青空"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクド・ママ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時々迷々"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七瀬ふたたび"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険なアネキ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦。"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクション・タンク"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ミルクコミュニティ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストア・ガール"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然コケッコー"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテ"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲット・イット・オン%3F"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマシアター"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわやか3組"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜時代劇"
"http://ja.dbpedia.org/resource/田代忠雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田代忠雄"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/abstract","田代 忠雄（たしろ ただお、1926年4月23日 ‐ ）は、栃木県出身の俳優。星座はおうし座。 有限会社プロダクション・タンク所属。数年間テレビドラマに多数出演するほか、映画やCMなどに幅広く活躍。"
"http://ja.dbpedia.org/resource/田代忠雄","http://dbpedia.org/ontology/wikiPageLength",1401
"http://ja.dbpedia.org/resource/田代忠雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田代忠雄?oldid=90596870&ns=0"
"http://ja.wikipedia.org/wiki/田代忠雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田代忠雄"
