"subject","predicate","object"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務大輔"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補佐"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳の乱"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉栗郡"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川並衆"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫昌家"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末裔"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨樫安房"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫安則"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫国枝"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫安房"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏清"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名満幸"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周辺"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫忠泰"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武功夜話"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫家国"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詔勅"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坪内氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡町"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八省"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位上"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富樫氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣下"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内頼定"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡流"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原利仁"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤宗助"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣団"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本拠地"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の人物_(日本)"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松倉城_(尾張国)"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後裔"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1391年"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/富樫安隆","http://xmlns.com/foaf/0.1/name","富樫安隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/alias","富樫泰隆、坪内安隆、坪内泰隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富樫氏歴代当主"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/富樫氏"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原利仁"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/富樫安房"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/富樫国枝"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/富樫国定"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/別名","富樫泰隆、坪内安隆、坪内泰隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/死没","元中8年/明徳2年（1391年）"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/氏名","富樫安隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/兄弟","富樫安隆、富樫安則"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正五位上"
"http://ja.dbpedia.org/resource/富樫安隆","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務大輔"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/abstract","富樫 安隆（とがし やすたか、冨樫泰隆、生没年不詳）は、室町時代 / 戦国時代ごろの武将。富樫氏嫡流十四代目。官位は正五位上・中務大輔。足利将軍家家臣。"
"http://ja.dbpedia.org/resource/富樫安隆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富樫安隆"
"http://ja.dbpedia.org/resource/富樫安隆","http://dbpedia.org/ontology/wikiPageLength",2069
"http://ja.dbpedia.org/resource/富樫安隆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富樫安隆?oldid=86914234&ns=0"
"http://ja.dbpedia.org/resource/富樫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫安隆"
"http://wikidata.dbpedia.org/resource/Q108701203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富樫安隆"
"http://ja.wikipedia.org/wiki/富樫安隆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富樫安隆"
