"subject","predicate","object"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KT_Music"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・アイド・ピルスン"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miss_A"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEER_UP"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_STORY_BEGINS"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ポップ"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JYPエンターテインメント"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃TWICE"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル歌謡大賞"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード・フィリピン"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Philippine_Hot_100"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の楽曲"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガオンチャート"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のTWICEの楽曲"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YHANAEL"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Hot_100"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MelOn"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWICE"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/THE_STORY_BEGINS"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/chronology","TWICE"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ダンス・ポップ"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/JYPエンターテインメント"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/name","Like OOH-AHH"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/nextSingle","""CHEER UP"""
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/released","--10-20"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/thisSingle","""Like OOH-AHH"""
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/writer","サム・ルイス"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブラック・アイド・ピルスン"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/YHANAEL"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/title","Like OOH-AHH"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/abstract","Like OOH-AHH（朝鮮語: OOH-AHH하게) は、韓国に拠点を置くアイドルグループ・TWICEのデビュー曲。ミニアルバム「THE STORY BEGINS」のタイトル曲として、2015年10月20日にJYPエンターテインメントによってリリース、KT Musicによって配信された。作詞・作曲はブラック・アイド・ピルスンとサム・ルイス。"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://dbpedia.org/ontology/wikiPageLength",8668
"http://ja.dbpedia.org/resource/Like_OOH-AHH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Like_OOH-AHH?oldid=92593307&ns=0"
"http://ja.dbpedia.org/resource/THE_STORY_BEGINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/TT_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/TWICEcoaster_:_LANE_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://wikidata.dbpedia.org/resource/Q39058275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/2017年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/CHEER_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/岡本和真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/＃TWICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/WHAT'S_TWICE%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/WHAT'S_TWICE%3F","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/ジョンヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.dbpedia.org/resource/ダヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_OOH-AHH"
"http://ja.wikipedia.org/wiki/Like_OOH-AHH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Like_OOH-AHH"
