"subject","predicate","object"
"http://ja.dbpedia.org/resource/真中琴与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/真中琴与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/真中琴与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/真中琴与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクセルワン"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageID",4184967
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageRevisionID",86956132
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワースポット"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイプニル"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンに出会いを求めるのは間違っているだろうかII"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百日紅_(漫画)"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセルワン"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードファイト!!_ヴァンガード_(2018年のアニメ)"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹色デイズ"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルーンアート"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12歳。〜ちっちゃなムネのトキメキ〜"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄跳び"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクセルワン"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_黒執事_Book_of_the_Atlantic"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃる丸"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドリッシュセブン_Second_BEAT!"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまみこ"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御城プロジェクト:RE〜CASTLE_DEFENSE〜"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E7%9C%9F%E4%B8%AD%E7%90%B4%E4%B8%8E/%23person-110533634_"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl-one.com/talent/manaka.html"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl-one.com/talent/manaka.html%7Cname=%E7%9C%9F%E4%B8%AD"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000011789/"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アクセルワン"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/真中琴与","http://xmlns.com/foaf/0.1/homepage","http://www.axl-one.com/talent/manaka.html"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/id",3099000
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/name","Kotoyo Manaka"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/ふりがな","まなか ことよ"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/アクセルワン"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/公式サイト","http://www.axl-one.com/talent/manaka.html"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/名前","真中 琴与"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/身長","152.0"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/生日",24
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/真中琴与","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/height",1.5200000000000000178
"http://ja.dbpedia.org/resource/真中琴与","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/真中琴与","http://xmlns.com/foaf/0.1/surname","真中 琴与"
"http://ja.dbpedia.org/resource/真中琴与","http://xmlns.com/foaf/0.1/surname","まなか ことよ"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/abstract","真中 琴与（まなか ことよ、4月24日 - ）は、日本の女性声優。東京都出身。アクセルワン所属。"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/wikiPageLength",3645
"http://ja.dbpedia.org/resource/真中琴与","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真中琴与?oldid=86956132&ns=0"
"http://ja.dbpedia.org/resource/真中琴与","http://dbpedia.org/ontology/Person/height","152.0"
"http://ja.dbpedia.org/resource/真中琴与","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真中琴与"
"http://wikidata.dbpedia.org/resource/Q97940405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真中琴与"
"http://ja.wikipedia.org/wiki/真中琴与","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真中琴与"
