"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンダラナイケ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ビスタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2000/01/rdf-schema#label","ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2000/01/rdf-schema#comment","ラール・バハードゥル・シャーストリー空港（ラール・バハードゥル・シャーストリーくうこう、英語：Lal Bahadur Shastri Airport）またはヴァーラーナシー空港（英語：Varanasi Airport）は、インドの空港。ウッタル・プラデーシュ州ヴァーラーナシー（ベナレス）市内からおよそ北西18 km (11 mi)の地点にある。インドの第3代首相であるラール・バハードゥル・シャーストリーにちなみ、2005年10月20日から正式に現在の名称となった。"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262hfw"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varanasi_Airport"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーラーナシー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageID",1732557
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageRevisionID",68006602
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャールジャ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーラーナシー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイスジェット"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国際航空"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディラ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスタラ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガロール"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッダ・エアー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジュラーホー空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクナウ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード_(インド)"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリブバン国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマダーバード"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマウシ空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマダーバード空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーラーナシー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジュラーホー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリヴァンドラム国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪タクシー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエアウェイズ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネータージー・スバース・チャンドラ・ボース国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴア州"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーボーリム空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・インディア・エクスプレス"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IndiGo"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルヴァナンタプラム"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・インディア"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジーヴ・ガンディー国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンペゴウダ国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャールジャ国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーラーナシー駅"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンナプーム国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャトラパティ・シヴァージー国際空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013160912/http:/www.aai.aero/allAirports/varanasi_generalinfo.jsp"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportsindia.org.in/allAirports/varanasi_generalinfo.jsp"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.452222824096679688
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.georss.org/georss/point","25.452222222222222 82.85944444444445"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.85944366455078125
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://xmlns.com/foaf/0.1/homepage","http://www.airportsindia.org.in/allAirports/varanasi_generalinfo.jsp"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_facade_of_Varansi_Airport,_Varanasi.jpg?width=300"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_facade_of_Varansi_Airport,_Varanasi.jpg"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/ウェブサイト","http://www.airportsindia.org.in/allAirports/varanasi_generalinfo.jsp"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/国","共和国"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ヴァーラーナシー"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/画像","The facade of Varansi Airport, Varanasi.jpg"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/種類","商業"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/経度度",82
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/経度秒",34
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/緯度度",25
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/緯度秒",8
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/運営者",":en:Airports Authority of India"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/地図サイズ",300
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/地図説明","ラール・バハードゥル・シャーストリー空港の位置"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/iata","VNS"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/icao","VIBN"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/英語名","Lal Bahadur Shastri Airport"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/標高Ft",265
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/標高M",81
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/滑走路1ils","I"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/滑走路1幅M",46
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/滑走路1方向",9
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/滑走路1長さM",2206
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/空港名","ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/地図ラベル","VNS/VIBN"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/地図名","India"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/現地語名","लाल बहादुर शास्त्री विमानक्षेत्र"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://ja.dbpedia.org/property/緯度ns","N"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/elevation",80.772000000000005571
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/elevation",81.0
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/iataLocationIdentifier","VNS"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/icaoLocationIdentifier","VIBN"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/abstract","ラール・バハードゥル・シャーストリー空港（ラール・バハードゥル・シャーストリーくうこう、英語：Lal Bahadur Shastri Airport）またはヴァーラーナシー空港（英語：Varanasi Airport）は、インドの空港。ウッタル・プラデーシュ州ヴァーラーナシー（ベナレス）市内からおよそ北西18 km (11 mi)の地点にある。インドの第3代首相であるラール・バハードゥル・シャーストリーにちなみ、2005年10月20日から正式に現在の名称となった。"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://dbpedia.org/ontology/wikiPageLength",2787
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラール・バハードゥル・シャーストリー空港?oldid=68006602&ns=0"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(82.859443664551 25.452222824097)"
"http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/バラナシ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/バラナシ空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ワーラーナシー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ワーラーナシー空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ヴァーラーナシー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.dbpedia.org/resource/ヴァーラーナシー空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
"http://ja.wikipedia.org/wiki/ラール・バハードゥル・シャーストリー空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラール・バハードゥル・シャーストリー空港"
