"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京海洋大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京芸術大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京農工大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東北大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:横浜国立大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:浜松医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:滋賀医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:滋賀大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:熊本大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:琉球大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:神戸大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:福井大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:福岡教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:福島大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:秋田大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:筑波大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:筑波技術大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:総合研究大学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:群馬大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:茨城大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:豊橋技術科学大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:金沢大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:長岡技術科学大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:長崎大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:電気通信大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:静岡大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:香川大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:鳥取大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:鳴門教育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:鹿児島大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:鹿屋体育大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:お茶の水女子大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q48680257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
