"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部日本ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中部電力千代田ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中部電力千代田ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/中銀カプセルタワービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内KSビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内KSビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内オアゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内オアゾ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内ビルディング","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内マイプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸の内マイプラザ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/丸紅リアルエステートマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/事務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/事務所衛生基準規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/京橋エドグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/京橋エドグラン","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/京都市立芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/京都市立芸術大学","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/伏見ライフプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/伏見ライフプラザ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住み開き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友ケミカルエンジニアリングセンタービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友ケミカルエンジニアリングセンタービル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友不動産虎ノ門タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友不動産虎ノ門タワー","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友生命千種ニュータワービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友生命千種ニュータワービル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友生命名古屋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/住友生命名古屋ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/佐藤昭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/佐賀市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/作業環境測定士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/八王子オクトーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/八王子オクトーレ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/八王子スーパー強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/六本木ヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/六本木ヒルズ","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/六本木ヒルズ","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/六本木天然温泉zaboo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/共同通信会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/共同通信会館","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/共用部分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/兼勤駐在官事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/冬柴鐵三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/出口たかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/出口辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/前橋地方合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/前橋地方合同庁舎","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/劇団_Stage_SS_Zakkadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/勝どきビュータワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/勝どきビュータワー","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/北川原温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/北畠停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/区長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/十六銀行名古屋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/十六銀行名古屋ビル","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千住ミルディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千住ミルディス","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千種アーススクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千種アーススクエア","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉カントリークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉ポートサイドタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉ポートサイドタワー","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉ポートスクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉ポートスクエア","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉中央ツインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/千葉中央ツインビル","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/事務所"
