"subject","predicate","object"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼット_レンジャー"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チビ列車ティティポ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術探検隊"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルディング"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iconix.co.kr"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pororo.co.kr"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicalremi.co.kr"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.magicalremi.co.kr"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/abstract","Iconix Co,Ltd.（株式会社 アイコニックス, 韓国名:주식회사 아이코닉스）は、韓国のアニメ専門広告代理店で、自主的に製作した作品の知的財産権（IP）と映像素材は、原則として当社が管理している。京畿道城南市盆唐区に本社があり、京釜高速道路板橋JCTの南東部付近に本社ビルが位置する。韓国国内では『ポンポン ポロロ』の製作会社として知られているため、本社ビル内にはポロロの造形物が多数配置されており、輸出国の伝統衣装を着たポロロの置物が有名である。 玩具事業も有し、IPが自社にある作品のものを手掛けており、テレビだけでなく、自社が運営するYouTubeチャンネルにまでアニメ作品の動画の一部という形でCMを流している。玩具の開発拠点と製造工場を自社で保有しているため、そちらは製造と発売を手掛け、韓国の玩具メーカーで、当社版権作品の玩具化権を独占しているミミワールドに販売と流通を委託されている。"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://dbpedia.org/ontology/wikiPageLength",2393
"http://ja.dbpedia.org/resource/Iconix_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Iconix_Entertainment?oldid=88082619&ns=0"
"http://wikidata.dbpedia.org/resource/Q625654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/フラワーリングハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/フラワーリングハート","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/ポンポン_ポロロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/太極千字文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/太極千字文","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/東映アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/韓国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/韓国教育放送公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/ちびっこバス_タヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/ちびっこバス_タヨ","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/チビ列車ティティポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/チビ列車ティティポ","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.dbpedia.org/resource/テウォンメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iconix_Entertainment"
"http://ja.wikipedia.org/wiki/Iconix_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Iconix_Entertainment"
