"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・ストーン"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッド・アンド・パペット"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マコーヴァー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・タルボット"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード＝ローブ・ハブーフ"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・グリフィン"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クレイマー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピア映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年の映画"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マクアイザック"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://xmlns.com/foaf/0.1/name","アイス"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイス_(映画)"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/上映時間",132
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/作品名","アイス"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/公開","--10-15"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ポール・マクアイザック"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トム・グリフィン"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/出演者","ロバート・クレイマー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/原題","Ice"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロバート・マコーヴァー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロバート・クレイマー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/編集","ロバート・マコーヴァー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ノーマン・フラクター"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/脚本","ロバート・クレイマー"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/デヴィッド・C・ストーン"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/abstract","『アイス』（原題: Ice）は、ロバート・クレイマー監督・脚本による1970年のアメリカ合衆国のアクション映画である。"
"http://ja.dbpedia.org/resource/アイス_(映画)","http://dbpedia.org/ontology/wikiPageLength",1959
"http://ja.dbpedia.org/resource/アイス_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイス_(映画)?oldid=90219443&ns=0"
"http://ja.dbpedia.org/resource/ロバート・クレイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス_(映画)"
"http://wikidata.dbpedia.org/resource/Q1656084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイス_(映画)"
"http://ja.wikipedia.org/wiki/アイス_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイス_(映画)"
