"subject","predicate","object"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-38_(航空機)"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ空軍博物館"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双発機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://xmlns.com/foaf/0.1/name","AT-9 ジープ"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ軍の練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Air_force"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss-Wright_AT-9A_in_May_1942.jpg?width=300"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAAC_Roundel_1919-1941.svg"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss-Wright_AT-9A_in_May_1942.jpg"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/キャプション","AT-9A-CU 41-12025号機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/高等練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/初飛行年月日",1941
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/名称","AT-9 ジープ"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/生産数",792
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/画像","File:Curtiss-Wright AT-9A in May 1942.jpg"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/設計者","カール・W・スコット"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://ja.dbpedia.org/property/運用者More","**
***25px アメリカ陸軍航空隊
***"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/aircraftType","高等練習機"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/numberBuilt",792
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/abstract","AT-9 ジープ（Curtiss-Wright AT-9 Jeep ）は、カーチス・ライト社が開発し第二次世界大戦中にアメリカ陸軍航空隊で運用された双発高等練習機である。双発軍用機のパイロットの育成のために、単発の初等練習機での訓練を終えた訓練生のための練習機として開発された。 社内では「フレジリング」（Fledgling、ヒナの意味）と命名されたが、陸軍では「ジープ」（Jeep、軽四輪駆動車）と呼ばれた。"
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://dbpedia.org/ontology/wikiPageLength",2311
"http://ja.dbpedia.org/resource/AT-9_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AT-9_(航空機)?oldid=82167668&ns=0"
"http://wikidata.dbpedia.org/resource/Q5195935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/カーチス・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/カーチス・ライト_CW-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/ジープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/世界の駄っ作機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.dbpedia.org/resource/練習機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-9_(航空機)"
"http://ja.wikipedia.org/wiki/AT-9_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AT-9_(航空機)"
