"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川尻清譚"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1741年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河井継之助"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野氏"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠周"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲孫"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来孫"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆孫"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院女学部"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子徳仁親王"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄孫"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学出身の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院高等科_(旧制)"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤホンガイド"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡藩"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(6代目)"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇評論家"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山良運"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方洪庵"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適塾"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩の家臣団"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立劇場"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立世論調査所"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大佐"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山正太郎"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演芸評論家"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昭"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山榮三"
"http://ja.dbpedia.org/resource/小山觀翁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/小山觀翁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/小山觀翁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小山觀翁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小山觀翁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/abstract","小山 觀翁（小山 観翁、こやま かんおう、1929年（昭和4年）8月8日 - 2015年（平成27年）3月30日）は、日本の古典芸能評論家。学習院大学国劇部創立メンバー。伝統歌舞伎懇話会会長、江戸勘亭流書道家元、国立劇場講師、日本演劇興行協会理事、松竹顧問。宗家神崎流理事（神崎秀扇）。本名は小山 昭元（こやま てるもと）。 歌舞伎座や国立劇場などにおいて歌舞伎と文楽のイヤホンガイド導入の中心的人物として著名。"
"http://ja.dbpedia.org/resource/小山觀翁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小山觀翁"
"http://ja.dbpedia.org/resource/小山觀翁","http://dbpedia.org/ontology/wikiPageLength",3936
"http://ja.dbpedia.org/resource/小山觀翁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小山觀翁?oldid=90029012&ns=0"
"http://ja.dbpedia.org/resource/幕間_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/春風亭柳橋_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/電通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/音声ガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/小山善元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/小山観翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.dbpedia.org/resource/小山観翁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小山觀翁"
"http://ja.wikipedia.org/wiki/小山觀翁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小山觀翁"
