"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川真之介"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時輔"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:引付衆"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政助"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無学祖元"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安の役"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時最"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原一馬"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日_(旧暦)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1253年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆弁"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条氏_(宗政流)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1253年生"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右近将監"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惟康親王"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1281年没"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条業時"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏_(宗政流)"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖福寺"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条重時"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田時厳"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一門"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条貞時"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/北条宗政","http://xmlns.com/foaf/0.1/name","北条 宗政"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/alias","相模四郎（通称）、西殿"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/alias","福寿丸（幼名）、宗政、道明"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/惟康親王"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/幕府","鎌倉幕府評定衆、1番引付頭人、筑後守護"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/父母","父：北条時頼、母：北条重時の娘（葛西殿）"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/生誕","--01-28"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/子","師時、時信、政助、万寿、娘（北条貞時正室）、娘（北条時最室）"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/北条政村"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/改名","福寿丸（幼名）、宗政、道明"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/別名","相模四郎（通称）、西殿"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/死没","--08-09"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/氏名","北条 宗政"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条時輔"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条時宗"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/桜田時厳"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/武蔵守"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/右近将監"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/abstract","北条 宗政（ほうじょう むねまさ）は、鎌倉時代中期の北条氏（得宗家）の一門。"
"http://ja.dbpedia.org/resource/北条宗政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条宗政"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageLength",4545
"http://ja.dbpedia.org/resource/北条宗政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条宗政?oldid=88265616&ns=0"
"http://ja.dbpedia.org/resource/北条宗時_(遠江守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条宗時_(遠江守)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条政村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条政頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条政頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条時宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条時宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条時輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条時頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条貞時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/吾妻鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/嘉元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/大休正念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/守邦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/宗政流北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/小侍所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/川原一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/得宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/武蔵国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/比留間由哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/浄智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/筑後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/評定衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/足利家時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/頼助_(北条氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/因島荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.wikipedia.org/wiki/北条宗政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条宗政"
