"subject","predicate","object"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市計画"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築関連法規"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageID",3295301
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageRevisionID",86208103
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市計画"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saqqara_BW_5.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜線制限"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築構造"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Empire_State_Building_from_the_Top_of_the_Rock.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジッグラト"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Drawing,_Study_for_Maximum_Mass_Permitted_by_the_1916_New_York_Zoning_Law,_Stage_4,_1922_(CH_18468717).jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テペ・シアルク"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段ピラミッド"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェゼル王のピラミッド"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築関連法規"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_York_Daily_News_building_1930.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組積造"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Malloch_Building.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年区画整備決議"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空地"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced_section"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saqqara_BW_5.jpg?width=300"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セットバック_(建築)"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Daily_News_building_1930.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing,_Study_for_Maximum_Mass_Permitted_by_the_1916_New_York_Zoning_Law,_Stage_4,_1922_(CH_18468717).jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saqqara_BW_5.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malloch_Building.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_State_Building_from_the_Top_of_the_Rock.jpg"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/abstract","セットバック（英: setback）とは、上層を下層よりも後退させることによって階段状にした、建物の壁面の形状である。ステップバック（step-back）と呼ばれることもある。セットバックは、元々は構造上の理由で使用されていた。しかし現在では、美的な理由で使用される場合や、土地利用規制に適合させるために使用される場合が多い。建物密集地域においては、セットバックは、地上に供給される日光や新鮮な空気を増やすためにも役立つ。"
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://dbpedia.org/ontology/wikiPageLength",3447
"http://ja.dbpedia.org/resource/セットバック_(建築)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セットバック_(建築)?oldid=86208103&ns=0"
"http://ja.dbpedia.org/resource/ニューヨーク市の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/ブルジュ・ハリファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/ペントハウスアパートメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/リップスティック・ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/リバーサイド教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/ロボットビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/三井本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/大道銀天街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/斜線制限","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/日本橋三井タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/有楽町ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/東京宝塚ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/聖路加ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/茅場町タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://wikidata.dbpedia.org/resource/Q4830791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.wikipedia.org/wiki/セットバック_(建築)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セットバック_(建築)"
