"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接請求"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永住外国人"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西電力"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立市"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーガ"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都大学東京"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体政策情報センター"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪維新の会"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙管理委員会"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本太郎"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市民団体"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉麗子"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾和博"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国籍"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林聖太郎"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民団体"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未成年者"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageExternalLink","http://gkokumintohyo.com/"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokumintohyo.com/branch/%E3%80%90%E6%9D%B1%E4%BA%AC%E3%80%91%E6%9D%A1%E4%BE%8B%E6%A1%88"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/genpatsuvote"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://xmlns.com/foaf/0.1/name","みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://xmlns.com/foaf/0.1/homepage","http://gkokumintohyo.com/"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/ウェブサイト","http://gkokumintohyo.com/"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/名称","みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/種類","市民団体"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/設立","--05-25"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/本部","東京都新宿区"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://ja.dbpedia.org/property/pronunciation","みんなできめようげんぱつこくみんとうひょう"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/abstract","みんなで決めよう「原発」国民投票は、全国で原子力発電の是非を問う住民投票を行う条例制定の請求や、原子力発電の国民投票法制定を求める日本の市民団体。"
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://dbpedia.org/ontology/wikiPageLength",3926
"http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みんなで決めよう「原発」国民投票?oldid=81475824&ns=0"
"http://ja.dbpedia.org/resource/原発新設の是非を問うリトアニアの国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/朝霧裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/杉田敦_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票"
"http://ja.dbpedia.org/resource/浜岡原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票"
"http://ja.wikipedia.org/wiki/みんなで決めよう「原発」国民投票","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みんなで決めよう「原発」国民投票"
