"subject","predicate","object"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺学園中学校・高等学校"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙工学"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.t.u-tokyo.ac.jp/nlab/index.html"
"http://ja.dbpedia.org/resource/中須賀真一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中須賀真一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/中須賀真一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/中須賀真一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/中須賀真一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中須賀真一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/abstract","中須賀 真一（なかすか しんいち、1961年2月9日 - ）は、日本の工学者。東京大学大学院工学系研究科教授。工学博士（航空学）。"
"http://ja.dbpedia.org/resource/中須賀真一","http://dbpedia.org/ontology/wikiPageLength",4144
"http://ja.dbpedia.org/resource/中須賀真一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中須賀真一?oldid=86016094&ns=0"
"http://ja.dbpedia.org/resource/中須賀真一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中須賀真一"
"http://ja.dbpedia.org/resource/冨田信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/夢の扉_〜NEXT_DOOR〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/大阪市立苗代小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/宇宙工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/宇宙政策委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/宇宙開発戦略本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/日本アイ・ビー・エム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/東大寺学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/河井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/津田雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/津田雄一","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.dbpedia.org/resource/津田雄一","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/中須賀真一"
"http://ja.wikipedia.org/wiki/中須賀真一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中須賀真一"
