"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universal_Binary"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実行ファイル"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaバイトコード"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソースフォーク"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オブジェクトファイルフォーマット"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファットバイナリ"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/abstract","ファットバイナリ（fat binary）とは、コンピュータソフトウェアのバイナリ形式の一種で、一つのソフトを、互換性のない複数のCPUで実行できるように各CPU用のコードを同時に格納した形式をいう。"
"http://ja.dbpedia.org/resource/ファットバイナリ","http://dbpedia.org/ontology/wikiPageLength",1210
"http://ja.dbpedia.org/resource/ファットバイナリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファットバイナリ?oldid=86775402&ns=0"
"http://ja.dbpedia.org/resource/ポータブルアプリケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/実行可能ファイルフォーマットの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.dbpedia.org/resource/Camino","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットバイナリ"
"http://ja.wikipedia.org/wiki/ファットバイナリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファットバイナリ"
