"subject","predicate","object"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田由里"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山田"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神宮"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野代"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の神社"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浜町_(七尾市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神野浦"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽茂町"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生町_(福井市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比_(豊岡市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比庄"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(七尾市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいらせ町"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(佐渡市椿尾)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音海"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(佐渡市羽茂上山田)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(敦賀市刀根)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(福井市三尾野町)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(福井市三留町)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎郡"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(福井市新開町)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀根"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開町_(福井市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿_(越前町)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀郡"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(佐渡市椿尾)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尾野町"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(佐渡市羽茂上山田)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(舞鶴市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(高岡市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(高浜町日引)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐_(高岡市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三瀬_(鶴岡市)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(高浜町神野浦)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(鶴岡市三瀬)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣比神社_(高浜町音海)"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿尾"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日引"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三留町"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡市"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社_(福井市蒲生町)"
"http://ja.dbpedia.org/resource/気比神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/気比神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/abstract","気比神社・氣比神社（けひじんじゃ/きひじんじゃ）は、「気比（氣比）」を社名とする神社。 東北地方 
* （青森県上北郡おいらせ町） 
* （山形県鶴岡市） 
* （山形県鶴岡市） 中部地方 
* （） （新潟県佐渡市） 
* （）（きいじんじゃ）（佐渡市羽茂1133） 
* （富山県高岡市） 
* （石川県七尾市） 
* （福井県福井市） 
* （福井県福井市） 
* （福井県福井市） 
* （福井県福井市） 
* （福井県丹生郡越前町） 
* （福井県丹生郡越前町） 
* 気比神社 – 越前国敦賀郡の式内社（名神大社）、越前国一宮。 ⇒ 氣比神宮 
* （福井県敦賀市） 
* （福井県大飯郡高浜町） 
* （福井県大飯郡高浜町） 
* （福井県大飯郡高浜町） 近畿地方 
* （京都府舞鶴市岡田由里） 
* （兵庫県豊岡市） – 但馬国城崎郡の式内社"
"http://ja.dbpedia.org/resource/気比神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/気比神社"
"http://ja.dbpedia.org/resource/気比神社","http://dbpedia.org/ontology/wikiPageLength",1214
"http://ja.dbpedia.org/resource/気比神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/気比神社?oldid=60808617&ns=0"
"http://ja.dbpedia.org/resource/氣比神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社"
"http://ja.dbpedia.org/resource/瓜生氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社"
"http://ja.dbpedia.org/resource/麻帆良学園都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社"
"http://ja.dbpedia.org/resource/氣比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比神社"
"http://ja.dbpedia.org/resource/氣比神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/気比神社"
"http://ja.wikipedia.org/wiki/気比神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/気比神社"
