"subject","predicate","object"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子校"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二言語としての英語"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudburycatholicschools.ca/"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://xmlns.com/foaf/0.1/homepage","http://scc.scdsb.edu.on.ca"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Charles_College_Front.jpg?width=300"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Charles_College_Front.jpg"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/所在地",1940
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:St._Charles_College_Front.jpg"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/郵便番号","P3A 1M8"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/共学・別学","共学"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/単位制・学年制","単位制"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/国公私立","カトリック学校"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/校名","St. Charles College"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/理念","""Goodness Discipline and Knowledge""（善意と規律と知識）"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/設立年月日",1951
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/設置者","サドバリーカトリック教育委員会（Sudbury Catholic District School Board）"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://ja.dbpedia.org/property/併合学校","Holy Trinity Catholic Elementary"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/abstract","セント・チャールズ・カレッジ（St. Charles College）は、カナダのオンタリオ州、サドバリーにあるセカンダリースクール（中学校、高校）である。また、学校の母体はカトリック教育委員会である。略称は「SCC」という。 学校のモットーは""Goodness Discipline and Knowledge""（善意と規律と知識）である。 Cards Hockey・サッカー・ゴルフなど多くのスポーツに於いて活躍し、広く知られている。 また、優れた芸術部門でも知られる。The Arts Department はクリスマスコンサート・5月の音楽制作・春のコンサートの3つのイベントにおいて作品を提供し高い評価を得ている。 学校のマスコットはカーディナルで、デザインはバチカン市国の枢機卿をイメージしているという。"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://dbpedia.org/ontology/wikiPageLength",2606
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セント・チャールズ・カレッジ?oldid=87220825&ns=0"
"http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セント・チャールズ・カレッジ"
"http://wikidata.dbpedia.org/resource/Q7587510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ"
"http://ja.wikipedia.org/wiki/セント・チャールズ・カレッジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セント・チャールズ・カレッジ"
