"subject","predicate","object"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島大介"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌国際大学"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信子"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIR_DO"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤進一"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女と愛とミステリー"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誘拐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺哲"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村咲子"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道小樽工業高等学校"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角優一"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻村真紀"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田かおる"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川恵"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田まりや"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋伴明"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林茂"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広光洋一"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤真由美"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口馬木也"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道小樽桜陽高等学校"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活撮影所"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌野晶午"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕大"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井健郎"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤亮二"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道警察を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権藤利一"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本直人"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中千絵"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本智行"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド・ジャパン"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村剛志"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌野晶午"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本信人"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上雅巳"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠海真理子"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞江あい"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒柳恵"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野あや"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨士眞奈美"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のテレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/mystery/051.html"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://xmlns.com/foaf/0.1/name","北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/プロデューサー","平埜敬太、岡部紳二（テレビ東京）"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/奥田瑛二"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/歌野晶午"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/放送分",114
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/放送時間","水曜20:54 - 22:48"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/放送期間","--01-16"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/放送枠","女と愛とミステリー"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/番組名","北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/監修","http://ja.dbpedia.org/resource/梅林茂"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/高橋伴明"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山田耕大"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/abstract","北の捜査線・小樽港署（きたのそうさせん・おたるみなとしょ）は、2002年1月16日の20:54～22:48に、テレビ東京系列の「女と愛とミステリー」枠で放送された作品。 原作は歌野晶午の小説「ガラス張りの誘拐」。"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://dbpedia.org/ontology/wikiPageLength",1890
"http://ja.dbpedia.org/resource/北の捜査線・小樽港署","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北の捜査線・小樽港署?oldid=83918650&ns=0"
"http://ja.dbpedia.org/resource/奥田瑛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/山口馬木也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/岡本信人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/岩本千春_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/杉田かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/田中千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/石黒賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/高橋伴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.dbpedia.org/resource/アミューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://wikidata.dbpedia.org/resource/Q38278534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
"http://ja.wikipedia.org/wiki/北の捜査線・小樽港署","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北の捜査線・小樽港署"
