"subject","predicate","object"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢区の建築物"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢区の歴史"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageID",854357
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",90170943
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮神社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯子駅"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の旧村社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急富岡駅"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢区"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス磯子営業所"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルコ"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝神社_(千代田区)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢区の建築物"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:富岡八幡宮拝殿.JPG"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜京急バス杉田営業所"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子神"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照皇大神"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomioka_river,_Funadamari.jpg"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡東_(横浜市)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の神社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shaden043.jpg"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢区の歴史"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新杉田駅"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡大神"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1229年"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急本線"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安貞"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝神社_(川越市)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomioka80000goo.org/"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://xmlns.com/foaf/0.1/name","富岡八幡宮"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.36919403076171875
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.georss.org/georss/point","35.369194444444446 139.63575"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6357574462890625
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/富岡八幡宮拝殿.jpg?width=300"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomioka_river,_Funadamari.jpg"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaden043.jpg"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/富岡八幡宮拝殿.jpg"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/別名","波除八幡"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/名称","富岡八幡宮"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/地図","Yokohama"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/所在地","神奈川県横浜市金沢区富岡東四丁目5-41"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/画像","拝殿"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/経度秒",8.6999999999999992895
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/緯度秒",9.0999999999999996447
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/例祭",7
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/創建",10
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/本殿","三間社流造"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://ja.dbpedia.org/property/祭神","八幡大神、蛭子神、天照皇大神"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/address","神奈川県横浜市金沢区富岡東四丁目5-41"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/buildingEndYear","0010"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/mainBuilding","三間社流造"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/abstract","富岡八幡宮（とみおかはちまんぐう）は、横浜市金沢区富岡東にある神社である。旧社格は村社。別名「波除八幡」。"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageLength",1390
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富岡八幡宮_(横浜市)?oldid=90170943&ns=0"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.63575744629 35.369194030762)"
"http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/富岡東_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/慶珊寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/日枝神社_(川越市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/柴町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/神奈川県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/神奈川県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/野本氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/金沢区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.dbpedia.org/resource/金沢地先埋立事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://wikidata.dbpedia.org/resource/Q11456882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
"http://ja.wikipedia.org/wiki/富岡八幡宮_(横浜市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富岡八幡宮_(横浜市)"
