"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LaurentClerc_reduit2.jpg?width=300"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaurentClerc_reduit2.jpg"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/abstract","ローラン・クレーク（Laurent Clerc, 1785年12月26日 - 1869年7月18日 ハートフォード、コネチカット州）は聾教育者。 フランスのリヨン近くの村に生まれた。幼い頃、炉辺に座っていたところ、誤って椅子から落ち、上半身に大きなやけどを負ったため、聴力を失ったとされている。19世紀初頭にパリの国立聾唖学校を優秀な成績で卒業した後、教壇に立ったが、当時教育の研修にきていたアメリカ人のトーマス・ホプキンス・ギャローデットに請われて渡米し、アメリカで聾教育の発展に尽力した。最初の卒業生の一人、エリザ・ボートマンと結婚。アメリカでは聾の子どもたちを指導した初めての聾教師として尊敬されている。伸ばした2本指を頬に数回なで下ろす、クレークのサイン・ネームは、やけどの跡に由来している。"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローラン・クレーク"
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://dbpedia.org/ontology/wikiPageLength",856
"http://ja.dbpedia.org/resource/ローラン・クレーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローラン・クレーク?oldid=83682737&ns=0"
"http://ja.dbpedia.org/resource/アメリカ手話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/クレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/コネティカット聾唖教育指導施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.dbpedia.org/resource/トーマス・ホプキンズ・ギャローデット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・クレーク"
"http://ja.wikipedia.org/wiki/ローラン・クレーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローラン・クレーク"
