"subject","predicate","object"
"http://ja.dbpedia.org/resource/狩野光信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野光信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野内膳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野内膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野孝信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野孝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野宗秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野宗秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野山楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野山楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野松栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野松栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野永徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野永徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野甚之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野甚之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野秀頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野秀頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野貞信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野貞信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野長信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/狩野長信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川久蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川久蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川宗仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川宗仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川左近","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川左近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川等伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/長谷川等伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/雪村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/雪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/雲谷等顔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://ja.dbpedia.org/resource/雲谷等顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
"http://wikidata.dbpedia.org/resource/Q24871383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:安土桃山時代の画家"
