"subject","predicate","object"
"http://ja.dbpedia.org/resource/STS-36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-41","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://wikidata.dbpedia.org/resource/Q9096635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/おりづる_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/おりづる_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ひてん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ひてん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ふじ2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ふじ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/もも1号b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/もも1号b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ゆり3号a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ゆり3号a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/クリスタル_(ミール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/クリスタル_(ミール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズTM-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ユリシーズ_(探査機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ユリシーズ_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ルーサット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/ルーサット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://www.w3.org/2000/01/rdf-schema#label","1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の科学"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://www.w3.org/2004/02/skos/core#prefLabel","1990年の宇宙飛行"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://dbpedia.org/ontology/wikiPageID",2829664
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://dbpedia.org/ontology/wikiPageRevisionID",85409235
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1990年の宇宙飛行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年の宇宙飛行?oldid=85409235&ns=14"
