"subject","predicate","object"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦闘車両"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBY"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KAZ"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウクライナの装甲戦闘車両"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KRAZ_Spartan_2014_IMG_7628_01.jpg?width=300"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KRAZ_Spartan_2014_IMG_7628_01.jpg"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/エンジン","フォード6.7TD V型8気筒ディーゼル"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/乗員数",8
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/全幅","2.43 m"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/全長","6.02 m"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/全高","2.38 m"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/出力","400.0"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/名前","KrAZ スパルタン"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/速度","110.0"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/重量",7.8700000000000001066
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/abstract","KrAZ スパルタン（ウクライナ語: КрАЗ Спартан）は、ウクライナのAvtoKrAZが製造する装輪装甲車。アラブ首長国連邦ののライセンスを得て製造している。"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageLength",2543
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KrAZ_スパルタン?oldid=90836170&ns=0"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KrAZ_スパルタン"
"http://ja.dbpedia.org/resource/ウクライナ国家親衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
"http://ja.dbpedia.org/resource/歩兵機動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
"http://ja.dbpedia.org/resource/装輪装甲車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
"http://wikidata.dbpedia.org/resource/Q107143036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
"http://ja.wikipedia.org/wiki/KrAZ_スパルタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
