"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ラトゥール"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュノ・ラトゥール"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト構造主義"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的ネットワーク"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会構築主義"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ドゥルーズ"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織論"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術社会論"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ヒューズ"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・セール"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等鉱業学校"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェンシー"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクター"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾーム"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブルデュー"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノメソドロジー"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ハラウェイ"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・ハイアー・エデュケーション"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・フーコー"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人類学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/abstract","アクターネットワーク理論（Actor-network-theory）は、社会科学における理論的、方法論的アプローチのひとつである。社会的、自然的世界のあらゆるもの（アクター）を、絶えず変化する作用（エージェンシー）のネットワークの結節点として扱う点に特徴がある。しばしば、ANT（エーエヌティ）と略称される。 ブリュノ・ラトゥール、ミシェル・カロン、ジョン・ローらが提唱しており、その出自は科学社会学、科学人類学にあるが、ANTの影響は、社会学や人類学にとどまることなく、とりわけ2000年代以降は、経営学、地理学、組織論、会計学、社会心理学、教育学、歴史学など社会科学全般に広がるとともに、哲学や建築学、アートなどに幅広く及んでおり、ANTは21世紀における人文社会科学分野で最も大きな影響力をもつ理論のひとつになっている。"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageLength",6539
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクターネットワーク理論?oldid=91785445&ns=0"
"http://ja.dbpedia.org/resource/イアン・ボゴスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/テクノアニミズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/ハロルド・ガーフィンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.wikipedia.org/wiki/アクターネットワーク理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクターネットワーク理論"
