"subject","predicate","object"
"http://ja.dbpedia.org/resource/中学生日記およびその前身番組の作品リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/主婦代行いたします","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/主婦代行いたします","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/京都マル秘指令_ザ新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/傷だらけの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/六月の花嫁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/内田康夫サスペンス・福原警部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/北の宿から_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/北の宿から_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/大都会25時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/天才・神津恭介の殺人推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/天才・神津恭介の殺人推理","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女の劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女弁護士_朝吹里矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女弁護士_朝吹里矢子","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女検事・霞夕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女請負人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女請負人","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女警察署長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/女警察署長・美佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/姿三四郎_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/嫁姑が謎に挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/完全犯罪の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/完全犯罪の女","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/宝島_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/宝島_(テレビアニメ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/市毛良枝の美女探偵シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/往診ドクター事件カルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺まっしぐら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人V・旋風編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人V・激闘編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人V・風雲竜虎編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺仕事人・激突!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺剣劇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺橋掛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/必殺渡し人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/愛のサスペンス劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/手紙-殺しへの招待-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/敬礼!さわやかさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/新・必殺仕事人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/新・赤かぶ検事奮戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/新・赤かぶ検事奮戦記","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/暴れん坊将軍IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/暴れん坊将軍V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/江戸中町奉行所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/江戸川乱歩の美女シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/泣かせるあいつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/泣かせるあいつ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/混浴露天風呂連続殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/混浴露天風呂連続殺人","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/火曜サスペンス劇場の放映作品一覧_(放送日順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/熱中時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/犯罪心理分析官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/白い滑走路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/看護婦・戸田鮎子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/看護婦・戸田鮎子シリーズ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/神様なぜ愛にも国境があるの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/神様なぜ愛にも国境があるの","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/篠崎好","http://www.w3.org/2000/01/rdf-schema#label","篠崎好"
"http://ja.dbpedia.org/resource/篠崎好","http://www.w3.org/2000/01/rdf-schema#comment","篠崎 好（しのざき よしみ）は日本の脚本家、ライター。女性。 1973年に子供向け番組『クレクレタコラ』でデビュー。以降、アクションドラマやサスペンスドラマ、時代劇を中心に数多くの作品の執筆を行う。現在は西村京太郎トラベルミステリーシリーズのメインライターとして活動。"
"http://ja.dbpedia.org/resource/篠崎好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/篠崎好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/篠崎好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageID",2089838
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageRevisionID",88943062
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市毛良枝"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村京太郎トラベルミステリー"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田亜矢子"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原理恵"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野ゆう子"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康夫サスペンス・福原警部"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃりン子チエ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天知茂"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー堺"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野真紀"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷一行"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとり捜査官・北見志穂"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智小五郎"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅弁探偵殺人事件"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行_遠山の金さん"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田寛子"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤由貴"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原健一"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしだあゆみ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺徹_(俳優)"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美保"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女と愛とミステリー"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ムービー"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女請負人"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女警察署長"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう!スパンク"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の刑事・東京発!"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚英彦"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレクレタコラ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷だらけの天使"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ワイド劇場"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島_(テレビアニメ)"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・レイプ_(1982年の映画)"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中好子"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混浴露天風呂連続殺人"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢口靖子"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤かぶ検事奮戦記"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹沙耶"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩の美女シリーズ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木孝明"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村正和"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護婦・戸田鮎子シリーズ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらい刑事旅情編"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中裕子"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinenote.com/main/public/cinema/person.aspx%3Fperson_id=88767"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvdrama-db.com/name/p/type-KYAKUHON=keyex-%E7%AF%A0%E5%B4%8E%E3%80%80%E3%80%80%E5%A5%BD"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allcinema.net/person/123934"
"http://ja.dbpedia.org/resource/篠崎好","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/篠崎好","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/abstract","篠崎 好（しのざき よしみ）は日本の脚本家、ライター。女性。 1973年に子供向け番組『クレクレタコラ』でデビュー。以降、アクションドラマやサスペンスドラマ、時代劇を中心に数多くの作品の執筆を行う。現在は西村京太郎トラベルミステリーシリーズのメインライターとして活動。"
"http://ja.dbpedia.org/resource/篠崎好","http://dbpedia.org/ontology/wikiPageLength",2504
"http://ja.dbpedia.org/resource/篠崎好","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篠崎好?oldid=88943062&ns=0"
"http://ja.dbpedia.org/resource/篠崎好","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠崎好"
"http://ja.dbpedia.org/resource/舞妓さんは名探偵!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/舞妓さんは名探偵!","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/草壁署迷宮課おみやさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/行け!_牛若小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/西村京太郎トラベルミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/赤かぶ検事奮戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/超完全犯罪の女医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/部長刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/銀河テレビ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/風の刑事・東京発!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/風雲!真田幸村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/駅弁探偵殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/駅弁探偵殺人事件","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/魔女っ子チックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/魔女っ子チックル","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://wikidata.dbpedia.org/resource/Q11603735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.wikipedia.org/wiki/篠崎好","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篠崎好"
