"subject","predicate","object"
"http://ja.dbpedia.org/resource/反日主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/名古屋女子大生誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/国際手配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/土田國保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/堀慶末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/大成建設爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/大道寺あや子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/大道寺将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/太田竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/宇賀神寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/山口県立大津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/広島県立尾道北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/弁護人抜き裁判法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/微罪逮捕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/救援連絡センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/新幹線大爆破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/新美隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/日帝本国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/日本において獄死もしくは恩赦された死刑囚の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/日本における収監中の死刑囚の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(1970-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/日本新聞協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/昭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/暴力革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/木村修治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/東アジア反日武装戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/松尾邦弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/桐島聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/永山則夫連続射殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/浴田由紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/片岡利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/物産館_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/特殊事件捜査係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/犯行声明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/獄中結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/現代思潮新社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/産経新聞の報道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/相模原障害者施設殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/禁男の園_ザ・制服レズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/福山市独居老婦人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/笑福亭鶴光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/笑福亭鶴光のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/腹腹時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/虹作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/裁判員制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/警備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/警察庁広域重要指定事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/超法規的措置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/逃亡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://www.w3.org/2000/01/rdf-schema#label","連続企業爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://www.w3.org/2000/01/rdf-schema#comment","連続企業爆破事件（れんぞくきぎょうばくはじけん）とは東アジア反日武装戦線が旧財閥系企業、大手ゼネコン社屋・施設などに爆弾を設置し爆破した事件。1974年8月から1975年5月にかけて、東アジア反日武装戦線は日本国家をアジア侵略の元凶とみなし、アジア侵略に加担しているとされた企業に対し断続的に爆破事件を起こした。"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年12月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年10月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年11月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の日本の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年2月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年4月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年5月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東アジア反日武装戦線"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で発生した爆発事件・事故"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテロ事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の日本の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年8月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageID",1432235
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageRevisionID",91559165
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川芳正"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年10月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年11月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京拘置所"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公訴時効"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年8月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名手配"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年12月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐島聡"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間組爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田竜"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素酸ナトリウム"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収監"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極左"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルメタル社・韓産研爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察官"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の日本の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素酸塩"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極左暴力集団"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア反日武装戦線"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤和"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新左翼"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームグロウン・テロリズム"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茗荷谷駅"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性骨髄腫"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネコン"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際手配"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無期懲役"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社本庁爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被疑者"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保釈"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕_(日本法)"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺あや子"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物産館_(建築物)"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプライター"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ人"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における死刑"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年4月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年5月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺将司"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年2月"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ丸ノ内線"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財閥"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹腹時計"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁広域重要指定事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール缶"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇賀神寿一"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤三郎_(新左翼)"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁公安部"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査本部"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益永利明"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャイン像事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で発生した爆発事件・事故"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東アジア反日武装戦線"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人中央研究所爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤軍"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設爆破事件"
"http://ja.dbpedia.org/resource/連続企業爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
