"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー・フェンデル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル・ブック_(小説)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヒューストン"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画俳優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヨーク"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイボーイ_(雑誌)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーミン・ミューラー＝スタール"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・マリオ・ジンメル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイフェアレディ"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレ_(ザーレ)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・アドルフ"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム_(雑誌)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト＝ヘーヒスト"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ賞"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FHM"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの女優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(児童文学)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・マクダウェル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・キングズレー"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの女性歌手"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子役"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://xmlns.com/foaf/0.1/name","Radost Bokel"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://xmlns.com/foaf/0.1/name","ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radost_Bokel.jpg"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radost_Bokel.jpg?width=300"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/ふりがな","ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/活動期間",1986
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/画像ファイル","Radost Bokel.JPG"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/職業","声優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/生年",1975
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/生日",4
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/画像コメント",2012
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://ja.dbpedia.org/property/芸名","Radost Bokel"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/abstract","ラドスト・ボーケル（Radost Bokel、1975年6月4日 - ）は、ドイツの俳優。 1986年に公開されたデビュー作である映画『モモ』で主役のモモを演じ、バンビ賞を受賞する。"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/birthYear","1975"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageLength",6080
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラドスト・ボーケル?oldid=86895101&ns=0"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラドスト・ボーケル"
"http://wikidata.dbpedia.org/resource/Q85640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
"http://ja.wikipedia.org/wiki/ラドスト・ボーケル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
