"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田翔太"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊中市の高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/と学会"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍池駅"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高速鉄道大阪モノレール線"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタクアミーゴス"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おたく"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府高等学校一覧"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院薬学研究科・薬学部"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西ライオン"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急宝塚本線"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友介"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロサッカー選手"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴原阪大前駅"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤淳_(サッカー指導者)"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://toneyama.ed.jp/"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-c.ed.jp/toneyama/"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toneyama.com/"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toneyama_highschool.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toneyama_highschool.jpg"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.osaka-c.ed.jp/toneyama/"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/所在地","大阪府豊中市刀根山6丁目9番1号"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/画像","ファイル:Toneyama highschool.jpg"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/経度秒",12
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/緯度秒",51
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/郵便番号",560
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/校名","大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/設立年月日",1977
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/高校コード","27206.0"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://ja.dbpedia.org/property/校訓","真 善 美"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/abstract","大阪府立刀根山高等学校（おおさかふりつ とねやまこうとうがっこう）は、大阪府豊中市刀根山6丁目にある府立高等学校。"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageLength",2484
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪府立刀根山高等学校?oldid=91816536&ns=0"
"http://ja.dbpedia.org/resource/大阪府高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大阪薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/山本悠翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/山本悠翔","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/山本悠翔","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/眠田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/筑波大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/蛍池駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/豊中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/刀根山高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/刀根山高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/刀根山高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.wikipedia.org/wiki/大阪府立刀根山高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
