"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技イギリス代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ室内陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageID",1292722
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageRevisionID",82074404
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレウス"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ室内陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのコモンウェルスゲームズ金メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリー・ゴダード"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーネ・ジェイコブズ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンウェルスゲームズ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・クック"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニア・ランナマン"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界室内陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女子陸上競技選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの女子短距離走の選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1984年)"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモンウェルスゲームズ陸上競技メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモンウェルスゲームズ陸上競技イングランド代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピック"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技イギリス代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジンバラ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権イギリス代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技イギリス代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートルリレー走"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/abstract","ヘザー・ハント (Heather Oakes-Hunte、1959年8月14日　- )は、イギリスの陸上競技選手。1980年モスクワオリンピック、ロサンゼルスオリンピックの銅メダリストである。"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://dbpedia.org/ontology/wikiPageLength",2297
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘザー・ハント?oldid=82074404&ns=0"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘザー・ハント"
"http://ja.dbpedia.org/resource/60メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ヘザー・オークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ヘザー・オークス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.wikipedia.org/wiki/ヘザー・ハント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘザー・ハント"
