"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/レッドライン_(デリー・メトロ)"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/シャーダラ駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/特筆性","--09-25"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/社色","#FF3333"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/経度分",18
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/経度度",77
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/経度秒",6
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/緯度度",28
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/緯度秒",31
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/開業年月日","--06-04"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/駅名","マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/駅構造","高架駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/railwayPlatforms","相対式ホーム"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/abstract","マンサロヴァー公園駅（英語 Mansarovar Park。ヒンディー語 मानसरोवर पार्क）は、インドデリーにあるデリー・メトロレッドラインの駅である。"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageLength",906
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンサロヴァー公園駅?oldid=91629711&ns=0"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.301666259766 28.675277709961)"
"http://ja.dbpedia.org/resource/レッドライン_(デリー・メトロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/インドの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/シャーダラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/シャーダラ駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/ジルミル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/ジルミル駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/デリー・メトロの駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.wikipedia.org/wiki/マンサロヴァー公園駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
