"subject","predicate","object"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/墓所","吉利郷の清浄山園林寺"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/改名","幼名：松之助、諱：清苗→清透→清穆、号：薫山"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/生誕","--01-22"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/子","汲、安袈裟、清猷、富、栄、近、須磨、"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/子","壽賀、高"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/戒名","天桂院殿薫山清穆大居士"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/妻","側室：丸野仲太三女、他"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/妻","正室：島津久逵長女"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/abstract","小松 清穆（こまつ きよあつ）は、江戸時代後期の薩摩藩士。家格一所持。通称に帯刀。"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageLength",2345
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小松清穆?oldid=79860522&ns=0"
"http://ja.dbpedia.org/resource/小松近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/小松近","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/島津久敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/町田久成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/禰寝氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/薩摩藩家臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://wikidata.dbpedia.org/resource/Q11162260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.wikipedia.org/wiki/小松清穆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小松清穆"
