"subject","predicate","object"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万座・鹿沢口駅"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸塩"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬬恋温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸水素塩"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬬恋村"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻線"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamadaya.to/"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Onsen-stub"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/交通アクセス","JR吾妻線万座・鹿沢口駅からタクシーで10分ほど"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/泉温",42.3
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/浸透圧の分類","低張性"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/液性の分類","中性"
"http://ja.dbpedia.org/resource/つま恋温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つま恋温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/ソートキー","温つまこい"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/名称","つま恋温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://ja.dbpedia.org/property/所在地","群馬県吾妻郡嬬恋村芦生田"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/address","群馬県吾妻郡嬬恋村芦生田"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/abstract","つま恋温泉（つまごいおんせん）は、群馬県吾妻郡嬬恋村芦生田にある温泉。同村の大前高岩にあった嬬恋温泉とは別の温泉である。"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageLength",862
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つま恋温泉?oldid=89105334&ns=0"
"http://ja.dbpedia.org/resource/女優おんせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つま恋温泉"
"http://ja.dbpedia.org/resource/嬬恋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つま恋温泉"
"http://ja.dbpedia.org/resource/嬬恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つま恋温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つま恋温泉"
"http://ja.wikipedia.org/wiki/つま恋温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つま恋温泉"
