"subject","predicate","object"
"http://ja.dbpedia.org/resource/星野美香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/星野美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/東童多英子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/東童多英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/松下浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/松下浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/梅村礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/梅村礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/水谷隼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/水谷隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/海津富美代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/海津富美代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/渋谷浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/渋谷浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/渡辺武弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/渡辺武弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/田崎俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/田崎俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/石川佳純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/石川佳純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/福原愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/福原愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/福岡春菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/福岡春菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/藤沼亜衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/藤沼亜衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/遊澤亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/遊澤亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/韓陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/韓陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/鬼頭明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/鬼頭明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://wikidata.dbpedia.org/resource/Q8699123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
