"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のマリア・カラス"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿姫_(オペラ)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通訳"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン歌劇場"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドレス・ラブ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシジのフランチェスコ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・カラス"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助監督_(映画スタッフ)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムレット_(1990年の映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼僧の恋"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春映画"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの映画監督"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由の人民_(イタリア)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Senator"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA1861"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
